information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.286,5.72,11.5,1.65,1.58,,78.38,84.87,,,Visualizer
moment,12.554,5.77,12.1,1.67,1.68,,78.61,84.78,,,Visualizer
moment,12.779,5.85,12.4,1.66,1.68,,78.73,84.68,,,Visualizer
moment,13.05,5.84,12.8,1.65,1.77,,78.8,84.61,,,Visualizer
moment,13.274,5.86,13.2,1.68,1.77,,78.86,84.47,,,Visualizer
moment,13.499,5.86,13.6,1.7,1.77,,78.96,84.35,,,Visualizer
moment,13.813,5.87,14.2,1.72,1.86,,78.83,84.18,,,Visualizer
moment,13.993,5.87,14.4,1.76,1.86,,78.73,84.13,,,Visualizer
moment,14.308,5.94,15.2,1.76,1.86,,78.57,84.1,,,Visualizer
moment,14.489,5.95,15.6,1.81,1.86,,78.38,83.9,,,Visualizer
moment,14.804,5.95,16.3,1.84,1.96,,78.22,83.87,,,Visualizer
moment,15.029,5.93,16.7,1.84,1.96,,78.1,83.76,,,Visualizer
moment,15.253,5.88,17.1,1.82,1.96,,77.81,83.7,,,Visualizer
moment,15.523,5.85,17.6,1.82,2.05,,77.49,83.63,,,Visualizer
moment,15.748,5.81,18.0,1.84,2.05,,77.17,83.51,,,Visualizer
moment,16.064,5.77,18.7,1.84,2.05,,77.07,83.42,,,Visualizer
moment,16.243,5.75,19.0,1.83,1.96,,76.95,83.34,,,Visualizer
moment,16.559,5.73,19.7,1.85,1.96,,76.82,83.19,,,Visualizer
moment,16.74,5.71,20.2,1.84,2.05,,76.5,83.14,,,Visualizer
moment,17.053,5.71,20.6,1.87,2.05,,76.5,83.06,,,Visualizer
moment,17.233,5.7,21.1,1.85,2.05,,76.28,82.91,,,Visualizer
moment,17.548,5.64,21.8,1.82,2.05,,76.24,82.82,,,Visualizer
moment,17.773,5.64,22.2,1.85,2.14,,76.05,82.75,,,Visualizer
moment,17.998,5.62,22.6,1.87,2.05,,75.99,82.63,,,Visualizer
moment,18.313,5.61,23.3,1.89,2.05,,75.83,82.56,,,Visualizer
moment,18.493,5.59,23.7,1.89,2.05,,75.96,82.56,,,Visualizer
moment,18.811,5.58,24.4,1.86,2.05,,75.86,82.43,,,Visualizer
moment,18.991,5.55,24.6,1.85,2.05,,75.8,82.32,,,Visualizer
moment,19.304,5.54,25.3,1.81,2.05,,75.8,82.19,,,Visualizer
moment,19.483,5.55,25.7,1.75,2.05,,75.8,82.08,,,Visualizer
moment,19.798,5.51,26.4,1.78,2.05,,75.7,81.95,,,Visualizer
moment,20.024,5.49,27.0,1.82,2.24,,75.89,81.81,,,Visualizer
moment,20.248,5.47,27.4,1.83,2.24,,75.8,81.74,,,Visualizer
moment,20.563,5.44,28.0,1.85,2.14,,75.8,81.71,,,Visualizer
moment,20.743,5.44,28.5,1.84,2.14,,75.83,81.63,,,Visualizer
moment,21.058,5.43,29.2,1.87,2.05,,75.86,81.47,,,Visualizer
moment,21.238,5.4,29.4,1.87,2.14,,75.99,81.39,,,Visualizer
moment,21.554,5.39,30.1,1.85,2.14,,75.93,81.31,,,Visualizer
moment,21.779,5.37,30.7,1.87,2.05,,75.93,81.22,,,Visualizer
moment,22.049,5.38,31.2,1.87,2.14,,75.86,81.15,,,Visualizer
moment,22.229,5.34,31.6,1.87,2.05,,75.93,80.99,,,Visualizer
moment,22.498,5.31,32.0,1.85,2.05,,75.99,80.92,,,Visualizer
moment,22.813,5.3,32.7,1.86,2.05,,75.89,80.85,,,Visualizer
moment,22.993,5.28,33.1,1.88,2.05,,75.93,80.88,,,Visualizer
moment,23.309,5.27,33.9,1.88,2.14,,75.96,80.77,,,Visualizer
moment,23.488,5.23,34.3,1.85,2.14,,75.93,80.64,,,Visualizer
moment,23.758,5.23,34.7,1.86,2.05,,76.02,80.58,,,Visualizer
moment,24.033,5.25,35.3,1.86,2.05,,76.05,80.47,,,Visualizer
moment,24.299,5.21,35.8,1.84,2.05,,76.05,80.45,,,Visualizer
moment,24.478,5.17,36.0,1.84,1.96,,75.99,80.29,,,Visualizer
moment,24.748,5.17,36.6,1.83,1.96,,76.02,80.23,,,Visualizer
moment,24.975,5.16,37.1,1.84,2.05,,76.09,80.16,,,Visualizer
moment,25.243,5.14,37.7,1.82,1.96,,76.02,80.18,,,Visualizer
