information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.527,5.42,23.9,2.11,2.36,,78.15,83.53,,,Visualizer
moment,24.793,5.43,24.7,2.11,2.46,,78.11,83.42,,,Visualizer
moment,25.108,5.39,25.3,2.17,2.36,,78.02,83.34,,,Visualizer
moment,25.252,5.41,26.0,2.18,2.36,,78.08,83.21,,,Visualizer
moment,25.603,5.38,26.3,2.2,2.46,,78.18,83.11,,,Visualizer
moment,25.739,5.39,27.2,2.16,2.36,,78.18,83.07,,,Visualizer
moment,26.008,5.33,27.5,2.16,2.46,,78.34,82.96,,,Visualizer
moment,26.233,5.32,28.2,2.19,2.46,,78.34,82.85,,,Visualizer
moment,26.505,5.31,28.7,2.23,2.46,,78.3,82.83,,,Visualizer
moment,26.773,5.36,29.4,2.22,2.46,,78.37,82.73,,,Visualizer
moment,27.043,5.29,30.1,2.24,2.46,,78.37,82.68,,,Visualizer
moment,27.268,5.32,30.8,2.25,2.46,,78.34,82.57,,,Visualizer
moment,27.497,5.28,31.3,2.25,2.46,,78.5,82.51,,,Visualizer
moment,27.853,5.29,31.8,2.27,2.46,,78.5,82.46,,,Visualizer
moment,27.988,5.29,32.8,2.25,2.56,,78.3,82.32,,,Visualizer
moment,28.304,5.25,33.0,2.25,2.46,,78.3,82.34,,,Visualizer
moment,28.483,5.26,34.0,2.25,2.46,,78.4,82.23,,,Visualizer
moment,28.798,5.24,34.2,2.29,2.46,,78.46,82.22,,,Visualizer
moment,28.978,5.24,35.3,2.32,2.56,,78.5,82.23,,,Visualizer
moment,29.293,5.26,35.7,2.34,2.46,,78.4,82.16,,,Visualizer
moment,29.518,5.26,36.3,2.35,2.56,,78.43,82.05,,,Visualizer
moment,29.743,5.23,37.0,2.37,2.66,,78.37,81.99,,,Visualizer
moment,30.113,5.23,37.5,2.35,2.56,,78.5,81.89,,,Visualizer
moment,30.24,5.21,38.5,2.36,2.56,,78.43,81.83,,,Visualizer
moment,30.553,5.21,38.7,2.4,2.46,,78.4,81.79,,,Visualizer
moment,30.733,5.18,39.5,2.44,2.56,,78.4,81.77,,,Visualizer
moment,31.053,5.18,40.0,2.44,2.56,,78.46,81.71,,,Visualizer
moment,31.228,5.21,41.0,2.37,2.56,,78.4,81.65,,,Visualizer
moment,31.546,5.15,41.3,2.35,2.66,,78.5,81.64,,,Visualizer
moment,31.768,5.13,42.3,2.4,2.66,,78.4,81.56,,,Visualizer
moment,31.993,5.19,42.8,2.41,2.66,,78.34,81.52,,,Visualizer
moment,32.265,5.15,43.3,2.37,2.56,,78.4,81.47,,,Visualizer
moment,32.488,5.15,44.1,2.39,2.66,,78.3,81.36,,,Visualizer
moment,32.803,5.08,44.6,2.48,2.56,,78.34,81.31,,,Visualizer
moment,32.987,5.23,45.4,2.41,2.66,,78.46,81.29,,,Visualizer
