information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,34.469,7.98,54.25,2.19,2.99,,192.84,189.48,,,Visualizer
moment,34.648,8.03,54.98,2.18,2.91,,192.66,189.4,,,Visualizer
moment,34.828,8.08,55.55,2.17,3.04,,192.48,189.49,,,Visualizer
moment,35.054,8.1,56.06,2.17,3.03,,192.66,189.41,,,Visualizer
moment,35.277,8.13,56.6,2.15,3.09,,192.43,189.5,,,Visualizer
moment,35.459,8.11,57.4,2.14,3.09,,192.66,189.41,,,Visualizer
moment,35.684,8.07,57.7,2.14,3.22,,192.72,189.46,,,Visualizer
moment,35.907,8.02,58.43,2.13,3.07,,192.54,189.45,,,Visualizer
moment,36.088,7.93,58.9,2.15,3.06,,192.54,189.46,,,Visualizer
moment,36.312,7.87,59.65,2.17,2.97,,192.6,189.47,,,Visualizer
moment,36.496,7.88,59.89,2.19,2.95,,192.37,189.52,,,Visualizer
moment,36.718,7.96,60.7,2.2,3.03,,192.31,189.54,,,Visualizer
moment,36.899,7.98,61.17,2.21,2.95,,192.31,189.52,,,Visualizer
moment,37.123,8.03,61.69,2.19,3.04,,192.01,189.5,,,Visualizer
moment,37.392,8.06,62.48,2.19,3.07,,192.07,189.52,,,Visualizer
moment,37.528,8.02,62.92,2.18,2.98,,192.37,189.52,,,Visualizer
moment,37.752,8.01,63.26,2.18,3.03,,192.19,189.7,,,Visualizer
moment,38.026,8.03,63.95,2.17,2.95,,192.25,189.56,,,Visualizer
moment,38.158,8.04,64.73,2.16,2.96,,192.25,189.45,,,Visualizer
moment,38.382,8.0,65.25,2.18,3.03,,192.19,189.48,,,Visualizer
moment,38.567,7.97,65.54,2.17,3.1,,192.25,189.46,,,Visualizer
moment,38.832,7.96,66.0,2.17,2.95,,192.13,189.46,,,Visualizer
moment,39.013,7.95,67.05,2.18,3.0,,192.01,189.5,,,Visualizer
