information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.287,5.34,27.9,2.95,2.98,,75.91,82.98,,,Visualizer
moment,16.432,5.32,28.5,2.95,2.98,,75.91,82.86,,,Visualizer
moment,16.602,5.27,29.2,2.99,3.08,,76.0,82.83,,,Visualizer
moment,16.827,5.3,29.8,3.0,3.08,,75.88,82.68,,,Visualizer
moment,17.097,5.23,30.1,3.0,3.08,,75.94,82.66,,,Visualizer
moment,17.258,5.21,31.2,2.99,3.18,,75.88,82.51,,,Visualizer
moment,17.549,5.17,32.1,2.99,3.08,,75.94,82.42,,,Visualizer
moment,17.67,5.17,32.4,2.99,3.08,,75.97,82.38,,,Visualizer
moment,17.907,5.15,32.7,2.98,3.08,,75.94,82.28,,,Visualizer
moment,18.133,5.1,33.7,3.01,3.08,,75.91,82.22,,,Visualizer
