information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.978,5.34,11.84,1.51,1.36,,91.21,86.5,,,Visualizer
moment,24.276,5.44,12.17,1.51,1.44,,91.38,86.56,,,Visualizer
moment,24.496,5.4,12.41,1.47,1.36,,91.34,86.59,,,Visualizer
moment,24.728,5.31,12.88,1.49,1.44,,91.48,86.6,,,Visualizer
moment,24.978,5.38,13.11,1.49,1.34,,91.41,86.63,,,Visualizer
moment,25.235,5.38,13.5,1.49,1.4,,91.64,86.74,,,Visualizer
moment,25.484,5.35,13.92,1.52,1.46,,91.68,86.74,,,Visualizer
moment,25.733,5.34,14.2,1.51,1.39,,91.68,86.81,,,Visualizer
moment,25.978,5.35,14.6,1.5,1.46,,91.78,86.81,,,Visualizer
moment,26.233,5.31,14.84,1.51,1.42,,91.64,86.84,,,Visualizer
moment,26.475,5.28,15.27,1.51,1.43,,91.55,86.9,,,Visualizer
moment,26.729,5.27,15.71,1.49,1.47,,91.64,87.03,,,Visualizer
moment,26.978,5.3,15.98,1.49,1.46,,91.48,87.08,,,Visualizer
moment,27.229,5.28,16.4,1.51,1.49,,91.51,87.09,,,Visualizer
moment,27.479,5.24,16.68,1.5,1.49,,91.51,87.11,,,Visualizer
moment,27.744,5.23,17.08,1.5,1.45,,91.41,87.17,,,Visualizer
moment,27.985,5.24,17.53,1.52,1.49,,91.41,87.18,,,Visualizer
moment,28.237,5.19,17.99,1.52,1.52,,91.45,87.21,,,Visualizer
moment,28.477,5.18,18.29,1.48,1.56,,91.38,87.19,,,Visualizer
moment,28.725,5.22,18.73,1.51,1.57,,91.41,87.2,,,Visualizer
moment,28.978,5.25,19.0,1.47,1.55,,91.41,87.24,,,Visualizer
moment,29.232,5.21,19.28,1.52,1.55,,91.48,87.31,,,Visualizer
moment,29.481,5.19,19.89,1.5,1.56,,91.38,87.37,,,Visualizer
moment,29.726,5.16,20.26,1.51,1.62,,91.41,87.32,,,Visualizer
moment,29.978,5.14,20.65,1.51,1.57,,91.31,87.31,,,Visualizer
moment,30.225,5.12,20.95,1.5,1.63,,91.25,87.37,,,Visualizer
moment,30.476,5.14,21.37,1.49,1.56,,91.25,87.37,,,Visualizer
moment,30.735,5.1,21.71,1.51,1.53,,91.28,87.38,,,Visualizer
moment,30.975,5.1,22.16,1.5,1.59,,91.28,87.36,,,Visualizer
moment,31.253,5.05,22.45,1.52,1.58,,91.25,87.42,,,Visualizer
moment,31.475,5.04,22.9,1.51,1.62,,91.08,87.42,,,Visualizer
moment,31.728,5.02,23.36,1.5,1.56,,91.05,87.38,,,Visualizer
moment,31.98,5.02,23.65,1.5,1.57,,90.98,87.48,,,Visualizer
moment,32.226,4.98,24.15,1.51,1.59,,90.91,87.45,,,Visualizer
moment,32.477,4.97,24.58,1.51,1.63,,90.95,87.46,,,Visualizer
moment,32.734,4.95,24.87,1.53,1.59,,90.84,87.57,,,Visualizer
moment,32.975,4.94,25.29,1.51,1.55,,90.88,87.53,,,Visualizer
moment,33.228,4.89,25.58,1.46,1.51,,90.81,87.51,,,Visualizer
moment,33.493,4.84,26.04,1.48,1.54,,90.88,87.48,,,Visualizer
moment,33.728,4.89,26.3,1.49,1.51,,90.75,87.48,,,Visualizer
moment,33.975,4.85,26.82,1.46,1.48,,90.78,87.59,,,Visualizer
moment,34.226,4.86,27.17,1.48,1.5,,90.68,87.58,,,Visualizer
moment,34.538,4.88,27.63,1.47,1.58,,90.75,87.51,,,Visualizer
moment,34.734,4.86,27.87,1.49,1.5,,90.61,87.47,,,Visualizer
moment,34.984,4.89,28.34,1.52,1.61,,90.68,87.55,,,Visualizer
moment,35.226,4.86,28.59,1.49,1.5,,90.48,87.52,,,Visualizer
moment,35.475,4.82,28.91,1.48,1.53,,90.55,87.51,,,Visualizer
moment,35.729,4.82,29.49,1.49,1.54,,90.51,87.57,,,Visualizer
moment,35.978,4.78,29.78,1.49,1.52,,90.35,87.52,,,Visualizer
moment,36.229,4.84,30.21,1.48,1.55,,90.28,87.49,,,Visualizer
moment,36.24,4.86,30.48,1.52,1.51,,90.21,87.56,,,Visualizer
moment,36.538,4.84,30.94,1.51,1.53,,90.15,87.56,,,Visualizer
moment,36.737,4.79,31.18,1.51,1.48,,90.08,87.58,,,Visualizer
moment,37.048,4.77,31.77,1.52,1.53,,89.98,87.62,,,Visualizer
moment,37.237,4.74,31.9,1.48,1.5,,90.12,87.58,,,Visualizer
moment,37.588,4.76,32.42,1.49,1.43,,89.95,87.51,,,Visualizer
moment,37.793,4.78,32.74,1.5,1.5,,89.88,87.56,,,Visualizer
moment,37.992,4.8,33.06,1.49,1.56,,89.92,87.57,,,Visualizer
moment,38.287,4.8,33.59,1.5,1.56,,89.88,87.52,,,Visualizer
moment,38.487,4.76,33.86,1.52,1.52,,89.82,87.53,,,Visualizer
moment,38.799,4.78,34.2,1.49,1.54,,89.92,87.5,,,Visualizer
moment,39.038,4.76,34.48,1.49,1.5,,89.88,87.56,,,Visualizer
