information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.698,3.26,1.6,0.28,0.48,,88.7,91.91,,,Visualizer
moment,11.924,3.16,1.7,0.24,0.48,,88.7,91.83,,,Visualizer
moment,12.112,3.14,1.9,0.31,0.58,,88.73,91.82,,,Visualizer
moment,12.328,3.18,1.9,0.36,0.58,,88.57,91.78,,,Visualizer
moment,12.507,3.17,2.0,0.3,0.68,,88.5,91.77,,,Visualizer
moment,12.735,3.12,2.0,0.38,0.39,,88.5,91.8,,,Visualizer
moment,12.912,3.18,2.0,0.31,0.29,,88.24,91.78,,,Visualizer
moment,13.14,3.11,2.1,0.4,0.19,,88.27,91.6,,,Visualizer
moment,13.362,3.23,2.2,0.48,0.29,,88.11,91.62,,,Visualizer
moment,13.587,3.36,2.3,0.59,0.29,,87.98,91.67,,,Visualizer
moment,13.767,3.49,2.4,0.64,0.39,,87.59,91.65,,,Visualizer
moment,14.039,3.59,2.5,0.79,0.48,,87.46,91.6,,,Visualizer
moment,14.172,3.94,2.6,0.75,0.48,,87.23,91.54,,,Visualizer
moment,14.398,4.04,2.7,0.81,0.48,,86.94,91.59,,,Visualizer
moment,14.623,4.03,2.8,0.92,0.48,,86.58,91.56,,,Visualizer
moment,14.802,4.33,3.0,1.06,0.58,,86.22,91.48,,,Visualizer
moment,15.028,4.69,3.0,1.04,0.48,,85.99,91.46,,,Visualizer
moment,15.252,4.72,3.1,1.17,0.58,,85.64,91.42,,,Visualizer
moment,15.441,5.0,3.6,1.21,0.87,,85.25,91.3,,,Visualizer
moment,15.662,5.16,3.7,1.27,0.87,,85.05,91.3,,,Visualizer
moment,15.835,5.46,3.9,1.29,0.87,,84.83,91.35,,,Visualizer
moment,16.062,5.58,4.4,1.41,1.26,,84.7,91.32,,,Visualizer
moment,16.286,5.86,4.6,1.48,1.45,,84.28,91.26,,,Visualizer
moment,16.466,6.05,5.1,1.57,1.45,,84.25,91.18,,,Visualizer
moment,16.736,6.28,5.3,1.66,1.55,,84.28,91.18,,,Visualizer
moment,16.918,6.55,5.8,1.71,1.84,,84.31,91.1,,,Visualizer
moment,17.101,6.72,6.2,1.79,1.74,,84.38,91.02,,,Visualizer
moment,17.321,6.92,6.2,1.85,1.74,,84.57,90.98,,,Visualizer
moment,17.501,7.18,7.0,1.92,1.84,,84.83,90.85,,,Visualizer
moment,17.726,7.45,7.2,1.98,1.84,,85.12,90.76,,,Visualizer
moment,17.955,7.62,7.6,2.04,1.93,,85.35,90.6,,,Visualizer
moment,18.136,7.83,8.3,2.07,2.03,,85.51,90.55,,,Visualizer
moment,18.366,8.03,8.5,2.12,2.13,,85.83,90.45,,,Visualizer
moment,18.583,8.07,9.3,2.13,2.22,,85.99,90.32,,,Visualizer
moment,18.763,8.02,9.8,2.15,2.32,,85.96,90.23,,,Visualizer
moment,18.987,7.98,10.1,2.17,2.42,,86.19,90.19,,,Visualizer
moment,19.166,7.99,11.1,2.17,2.71,,86.19,90.1,,,Visualizer
moment,19.439,7.9,11.3,2.2,2.71,,86.19,90.09,,,Visualizer
moment,19.619,7.88,12.1,2.23,2.71,,86.16,90.02,,,Visualizer
moment,19.797,7.86,12.1,2.26,2.71,,86.22,89.85,,,Visualizer
moment,20.03,7.8,13.0,2.27,2.8,,86.16,89.82,,,Visualizer
moment,20.248,7.75,13.9,2.27,2.71,,86.06,89.78,,,Visualizer
moment,20.428,7.74,14.2,2.28,2.8,,85.96,89.78,,,Visualizer
moment,20.658,7.68,15.0,2.32,2.8,,85.99,89.69,,,Visualizer
moment,20.923,7.58,15.7,2.36,3.0,,85.96,89.6,,,Visualizer
moment,21.056,7.51,16.5,2.36,2.8,,85.83,89.57,,,Visualizer
moment,21.284,7.51,16.8,2.33,2.8,,85.83,89.48,,,Visualizer
moment,21.462,7.42,17.5,2.36,2.8,,85.86,89.48,,,Visualizer
moment,21.689,7.38,17.7,2.35,2.8,,85.86,89.44,,,Visualizer
moment,21.916,7.25,18.3,2.37,2.8,,85.86,89.37,,,Visualizer
moment,22.182,7.2,18.3,2.4,2.8,,85.9,89.28,,,Visualizer
moment,22.323,7.15,19.7,2.42,2.81,,85.8,89.2,,,Visualizer
moment,22.496,7.09,20.3,2.42,2.71,,85.86,89.18,,,Visualizer
moment,22.735,7.02,20.6,2.44,2.81,,85.9,89.16,,,Visualizer
moment,22.946,6.97,21.5,2.46,2.9,,85.8,89.09,,,Visualizer
moment,23.126,6.86,21.5,2.46,2.9,,85.96,89.01,,,Visualizer
moment,23.353,6.82,22.3,2.46,2.81,,85.86,88.95,,,Visualizer
moment,23.577,6.71,23.2,2.48,2.81,,85.93,88.93,,,Visualizer
moment,23.755,6.65,23.2,2.54,2.81,,85.96,88.85,,,Visualizer
moment,23.981,6.65,24.4,2.52,2.81,,85.93,88.83,,,Visualizer
moment,24.205,6.67,24.9,2.54,2.81,,86.03,88.77,,,Visualizer
moment,24.388,6.64,25.8,2.53,2.81,,85.9,88.74,,,Visualizer
moment,24.611,6.65,26.1,2.5,2.81,,85.99,88.63,,,Visualizer
moment,24.835,6.63,26.4,2.52,2.81,,85.99,88.58,,,Visualizer
moment,25.016,6.66,27.2,2.51,2.71,,86.03,88.6,,,Visualizer
moment,25.332,6.63,27.7,2.53,2.71,,86.09,88.55,,,Visualizer
moment,25.422,6.65,28.6,2.53,2.71,,86.09,88.54,,,Visualizer
moment,25.648,6.63,29.0,2.48,2.81,,85.99,88.48,,,Visualizer
moment,25.871,6.59,29.4,2.52,2.71,,86.09,88.44,,,Visualizer
moment,26.096,6.65,30.1,2.53,2.81,,85.93,88.37,,,Visualizer
moment,26.277,6.63,30.1,2.53,2.81,,85.96,88.32,,,Visualizer
moment,26.456,6.58,30.9,2.52,2.71,,85.83,88.28,,,Visualizer
moment,26.681,6.54,31.8,2.54,2.71,,85.9,88.25,,,Visualizer
moment,26.906,6.59,32.3,2.55,2.81,,85.73,88.27,,,Visualizer
moment,27.098,6.58,33.1,2.5,2.61,,85.73,88.2,,,Visualizer
moment,27.311,6.55,33.4,2.5,2.61,,85.83,88.06,,,Visualizer
moment,27.537,6.64,33.7,2.51,2.71,,85.8,88.15,,,Visualizer
moment,27.761,6.62,34.5,2.53,2.61,,85.7,88.07,,,Visualizer
moment,27.986,6.57,35.0,2.53,2.61,,85.67,88.04,,,Visualizer
moment,28.211,6.62,35.9,2.47,2.71,,85.7,88.04,,,Visualizer
moment,28.346,6.61,36.2,2.48,2.71,,85.7,87.99,,,Visualizer
moment,28.571,6.62,36.6,2.51,2.61,,85.9,87.98,,,Visualizer
moment,28.751,6.7,37.2,2.48,2.61,,85.93,87.92,,,Visualizer
moment,28.976,6.7,37.8,2.45,2.71,,86.03,87.8,,,Visualizer
moment,29.227,6.75,38.1,2.44,2.71,,85.96,87.79,,,Visualizer
