information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.323,5.97,0.0,1.13,0.0,,187.1,190.36,,,Visualizer
moment,17.504,5.98,0.0,1.16,0.0,,187.17,190.31,,,Visualizer
moment,17.729,6.02,0.0,1.16,0.0,,187.4,190.25,,,Visualizer
moment,17.908,5.97,0.0,1.18,0.0,,187.52,190.18,,,Visualizer
moment,18.133,6.0,0.0,1.17,0.0,,188.04,190.18,,,Visualizer
moment,18.314,6.0,0.0,1.15,0.0,,188.28,189.99,,,Visualizer
moment,18.538,6.0,0.0,1.17,0.0,,188.4,190.08,,,Visualizer
moment,18.81,6.03,0.0,1.16,0.0,,188.52,190.15,,,Visualizer
moment,18.943,6.03,0.0,1.18,0.0,,188.92,190.0,,,Visualizer
moment,19.168,5.97,0.0,1.17,0.0,,189.16,189.95,,,Visualizer
moment,19.438,5.98,0.0,1.19,0.0,,189.39,189.99,,,Visualizer
moment,19.573,6.01,0.0,1.2,0.0,,189.51,189.81,,,Visualizer
moment,19.798,6.0,0.0,1.24,0.0,,189.99,189.75,,,Visualizer
moment,20.068,5.97,0.0,1.26,0.0,,190.28,189.86,,,Visualizer
moment,20.248,6.02,0.0,1.26,0.0,,190.4,189.86,,,Visualizer
moment,20.428,6.05,0.0,1.27,0.0,,190.7,189.8,,,Visualizer
moment,20.608,5.92,0.0,1.33,0.0,,191.05,189.65,,,Visualizer
moment,20.878,6.01,0.0,1.33,0.0,,190.93,189.72,,,Visualizer
moment,21.058,6.03,0.0,1.32,0.0,,191.29,189.67,,,Visualizer
moment,21.239,6.01,0.0,1.32,0.0,,191.46,189.6,,,Visualizer
moment,21.463,6.0,0.0,1.32,0.0,,191.76,189.59,,,Visualizer
moment,21.688,5.97,0.0,1.36,0.0,,192.05,189.54,,,Visualizer
moment,21.868,5.99,0.0,1.33,0.0,,192.17,189.58,,,Visualizer
moment,22.093,6.01,0.0,1.34,0.0,,192.17,189.56,,,Visualizer
moment,22.318,6.05,0.0,1.33,0.0,,192.24,189.53,,,Visualizer
moment,22.498,5.99,0.0,1.34,0.0,,192.35,189.6,,,Visualizer
moment,22.723,6.0,0.0,1.38,0.0,,192.83,189.53,,,Visualizer
moment,22.948,5.98,0.0,1.4,0.0,,192.77,189.54,,,Visualizer
moment,23.128,6.0,0.0,1.41,0.0,,192.95,189.51,,,Visualizer
moment,23.309,6.04,0.0,1.4,0.0,,193.18,189.54,,,Visualizer
moment,23.533,6.01,0.0,1.4,0.0,,193.3,189.6,,,Visualizer
moment,23.758,5.99,0.0,1.45,0.0,,193.06,189.7,,,Visualizer
moment,23.938,6.03,0.0,1.46,0.0,,193.36,189.62,,,Visualizer
moment,24.163,6.04,0.0,1.43,0.0,,193.18,189.56,,,Visualizer
moment,24.433,6.01,0.0,1.45,0.0,,193.3,189.66,,,Visualizer
moment,24.568,6.0,0.0,1.43,0.0,,193.18,189.58,,,Visualizer
moment,24.793,6.0,0.0,1.46,0.0,,193.42,189.67,,,Visualizer
moment,25.064,6.02,0.0,1.46,0.0,,193.36,189.73,,,Visualizer
moment,25.198,6.02,0.0,1.48,0.0,,193.24,189.73,,,Visualizer
moment,25.423,6.07,0.0,1.5,0.0,,193.42,189.77,,,Visualizer
moment,25.603,6.11,0.0,1.52,0.0,,193.6,189.55,,,Visualizer
moment,25.873,6.15,0.0,1.48,0.0,,193.6,189.69,,,Visualizer
moment,26.056,6.11,0.0,1.48,0.0,,193.6,189.84,,,Visualizer
moment,26.233,6.16,0.0,1.48,0.0,,193.9,189.67,,,Visualizer
moment,26.458,6.16,0.0,1.47,0.0,,193.78,189.73,,,Visualizer
moment,26.683,6.13,0.0,1.54,0.0,,193.6,189.76,,,Visualizer
moment,26.936,6.17,0.0,1.54,0.0,,193.84,189.84,,,Visualizer
moment,27.133,6.17,0.0,1.53,0.0,,193.72,189.81,,,Visualizer
moment,27.313,6.15,0.0,1.56,0.0,,193.54,189.67,,,Visualizer
moment,27.493,6.17,0.0,1.53,0.0,,193.6,189.75,,,Visualizer
moment,27.718,6.12,0.0,1.52,0.0,,193.42,189.8,,,Visualizer
moment,27.943,6.09,0.0,1.57,0.0,,193.6,189.88,,,Visualizer
moment,28.123,6.12,0.0,1.56,0.0,,193.6,189.87,,,Visualizer
moment,28.348,6.11,0.0,1.54,0.0,,193.6,189.84,,,Visualizer
moment,28.573,6.09,0.0,1.56,0.0,,193.54,189.79,,,Visualizer
moment,28.753,6.05,0.0,1.55,0.0,,193.48,189.89,,,Visualizer
moment,28.978,6.03,0.0,1.52,0.0,,193.3,189.91,,,Visualizer
moment,29.158,6.03,0.0,1.55,0.0,,193.3,189.89,,,Visualizer
moment,29.383,6.05,0.0,1.53,0.0,,193.3,189.95,,,Visualizer
moment,29.608,6.02,0.0,1.52,0.0,,193.0,189.97,,,Visualizer
moment,29.788,5.98,0.0,1.53,0.0,,193.42,189.8,,,Visualizer
moment,30.058,5.97,0.0,1.55,0.0,,193.18,189.84,,,Visualizer
moment,30.206,5.96,0.0,1.52,0.0,,193.0,189.91,,,Visualizer
moment,30.418,5.93,0.0,1.53,0.0,,192.83,189.92,,,Visualizer
moment,30.643,5.9,0.0,1.53,0.0,,193.0,189.9,,,Visualizer
moment,30.823,5.9,0.0,1.54,0.0,,192.89,189.92,,,Visualizer
moment,31.048,5.93,0.0,1.53,0.0,,192.65,189.89,,,Visualizer
moment,31.318,5.89,0.0,1.56,0.0,,192.71,189.86,,,Visualizer
moment,31.498,5.85,0.0,1.59,0.0,,192.59,189.86,,,Visualizer
moment,31.678,5.81,0.0,1.61,0.0,,192.65,189.87,,,Visualizer
moment,31.858,5.85,0.0,1.64,0.0,,192.47,189.88,,,Visualizer
moment,32.083,5.82,0.0,1.65,0.0,,192.47,189.87,,,Visualizer
moment,32.308,5.83,0.0,1.64,0.0,,192.53,189.88,,,Visualizer
moment,32.488,5.79,0.0,1.65,0.0,,192.59,189.81,,,Visualizer
moment,32.76,5.78,0.0,1.64,0.0,,192.47,189.9,,,Visualizer
moment,32.938,5.74,0.0,1.63,0.0,,192.47,189.9,,,Visualizer
moment,33.118,5.73,0.0,1.66,0.0,,192.47,189.8,,,Visualizer
moment,33.388,5.75,0.0,1.65,0.0,,192.53,189.87,,,Visualizer
moment,33.523,5.72,0.0,1.66,0.0,,192.59,189.9,,,Visualizer
