information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.313,8.73,11.78,2.01,1.64,,91.38,89.25,,,Visualizer
moment,18.537,8.81,12.12,2.0,1.62,,91.38,89.29,,,Visualizer
moment,18.898,8.72,13.01,2.02,1.8,,91.38,89.28,,,Visualizer
moment,19.032,8.78,13.24,2.01,1.79,,91.31,89.34,,,Visualizer
moment,19.303,8.74,13.87,2.02,1.85,,91.31,89.34,,,Visualizer
moment,19.531,8.75,14.48,2.02,1.92,,91.21,89.28,,,Visualizer
moment,19.798,8.71,14.98,2.02,1.94,,91.25,89.33,,,Visualizer
moment,20.022,8.72,15.59,2.01,2.04,,91.18,89.36,,,Visualizer
moment,20.292,8.71,16.35,2.01,2.07,,91.18,89.41,,,Visualizer
moment,20.563,8.65,16.66,1.99,2.06,,91.18,89.42,,,Visualizer
moment,20.788,8.61,17.24,2.05,2.12,,91.01,89.37,,,Visualizer
moment,21.058,8.67,18.05,2.03,2.18,,91.14,89.37,,,Visualizer
moment,21.282,8.63,18.48,2.05,2.2,,91.18,89.4,,,Visualizer
moment,21.553,8.59,19.2,2.03,2.24,,91.08,89.36,,,Visualizer
moment,21.823,8.57,19.65,2.01,2.21,,91.08,89.38,,,Visualizer
moment,22.048,8.6,20.18,1.97,2.24,,90.95,89.4,,,Visualizer
moment,22.318,8.51,20.71,1.99,2.21,,91.05,89.46,,,Visualizer
moment,22.543,8.49,21.19,2.03,2.24,,90.91,89.41,,,Visualizer
moment,22.813,8.51,21.8,2.04,2.22,,90.81,89.43,,,Visualizer
moment,23.038,8.51,22.47,2.02,2.28,,90.71,89.36,,,Visualizer
moment,23.308,8.42,22.95,2.04,2.28,,90.65,89.41,,,Visualizer
moment,23.533,8.46,23.57,2.03,2.25,,90.55,89.45,,,Visualizer
moment,23.803,8.39,23.99,2.08,2.23,,90.45,89.39,,,Visualizer
moment,24.029,8.42,24.74,2.08,2.26,,90.45,89.41,,,Visualizer
moment,24.298,8.37,25.13,2.09,2.25,,90.35,89.44,,,Visualizer
moment,24.568,8.35,25.76,2.1,2.25,,90.29,89.34,,,Visualizer
moment,24.794,8.31,26.23,2.1,2.22,,90.32,89.38,,,Visualizer
moment,25.063,8.3,26.67,2.08,2.18,,90.29,89.35,,,Visualizer
moment,25.289,8.3,27.51,2.06,2.23,,90.15,89.35,,,Visualizer
moment,25.558,8.24,27.96,2.09,2.22,,90.25,89.31,,,Visualizer
moment,25.783,8.28,28.39,2.07,2.22,,90.15,89.36,,,Visualizer
moment,26.056,8.18,29.19,2.05,2.19,,90.12,89.29,,,Visualizer
moment,26.278,8.17,29.36,2.04,2.19,,89.98,89.22,,,Visualizer
moment,26.547,8.16,30.05,2.04,2.19,,89.98,89.27,,,Visualizer
moment,26.818,8.15,30.41,2.04,2.18,,89.95,89.3,,,Visualizer
moment,27.044,8.12,31.36,2.02,2.2,,89.86,89.23,,,Visualizer
moment,27.314,8.07,31.74,2.02,2.17,,89.82,89.23,,,Visualizer
moment,27.538,8.08,32.23,2.02,2.2,,89.66,89.24,,,Visualizer
moment,27.853,8.04,32.85,2.03,2.19,,89.56,89.22,,,Visualizer
moment,28.033,8.05,33.26,2.05,2.18,,89.49,89.21,,,Visualizer
moment,28.303,8.06,33.91,2.01,2.17,,89.43,89.2,,,Visualizer
moment,28.527,7.97,34.27,2.0,2.16,,89.39,89.18,,,Visualizer
moment,28.798,7.92,34.9,2.0,2.14,,89.29,89.15,,,Visualizer
moment,29.114,7.93,35.78,2.01,2.2,,89.39,89.15,,,Visualizer
moment,29.292,7.91,35.99,2.01,2.2,,89.33,89.09,,,Visualizer
moment,29.563,7.93,36.62,1.96,2.14,,89.23,89.03,,,Visualizer
moment,29.791,7.85,37.08,1.98,2.15,,89.13,89.04,,,Visualizer
moment,30.058,7.85,37.68,1.96,2.13,,89.23,89.04,,,Visualizer
moment,30.283,7.8,38.09,1.97,2.16,,89.13,89.03,,,Visualizer
moment,30.554,7.78,38.84,1.96,2.17,,89.16,89.01,,,Visualizer
moment,30.825,7.8,39.36,1.93,2.12,,89.13,88.99,,,Visualizer
moment,31.051,7.74,39.71,1.93,2.07,,88.96,88.92,,,Visualizer
moment,31.318,7.72,40.14,1.93,2.08,,89.03,88.91,,,Visualizer
moment,31.543,7.7,40.8,1.96,2.12,,89.03,88.94,,,Visualizer
moment,31.813,7.7,41.38,1.94,2.11,,88.83,88.88,,,Visualizer
moment,32.038,7.64,41.73,1.95,2.09,,88.93,88.91,,,Visualizer
moment,32.308,7.62,42.37,1.94,2.09,,88.8,88.9,,,Visualizer
moment,32.533,7.61,42.86,1.97,2.12,,88.93,88.85,,,Visualizer
moment,32.802,7.6,43.4,1.95,2.1,,88.87,88.8,,,Visualizer
