information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.028,9.91,26.7,3.08,2.92,,95.38,90.98,,,Visualizer
moment,24.345,9.97,27.7,3.11,3.12,,95.34,91.01,,,Visualizer
moment,24.568,9.94,28.6,3.12,3.02,,95.41,91.07,,,Visualizer
moment,24.838,9.96,29.3,3.17,3.02,,95.38,91.14,,,Visualizer
moment,25.018,9.95,30.3,3.21,3.22,,95.48,91.21,,,Visualizer
moment,25.288,9.94,30.6,3.27,3.12,,95.31,91.29,,,Visualizer
moment,25.514,10.04,31.9,3.29,3.22,,95.24,91.37,,,Visualizer
moment,25.783,10.02,32.2,3.3,3.12,,95.28,91.37,,,Visualizer
moment,26.008,10.0,33.2,3.32,3.12,,95.07,91.43,,,Visualizer
moment,26.278,9.99,33.8,3.33,3.12,,95.0,91.52,,,Visualizer
moment,26.595,9.92,34.5,3.4,3.22,,94.93,91.54,,,Visualizer
moment,26.773,10.01,35.8,3.36,3.22,,94.97,91.58,,,Visualizer
moment,27.043,10.03,36.4,3.4,3.12,,94.8,91.61,,,Visualizer
moment,27.267,10.06,37.1,3.39,3.22,,94.86,91.63,,,Visualizer
