information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.198,1.33,0.0,3.99,0.0,,87.04,89.52,,,Visualizer
moment,7.513,1.49,0.0,4.0,0.0,,86.91,89.48,,,Visualizer
moment,7.693,1.66,0.0,4.05,0.0,,86.68,89.5,,,Visualizer
moment,8.008,1.97,0.0,4.02,0.0,,86.68,89.39,,,Visualizer
moment,8.188,2.32,0.32,4.06,0.32,,86.55,89.32,,,Visualizer
moment,8.503,2.75,0.79,4.01,0.79,,86.46,89.35,,,Visualizer
moment,8.728,3.26,1.66,4.05,1.65,,86.65,89.32,,,Visualizer
moment,9.002,3.77,2.24,4.11,2.15,,86.42,89.26,,,Visualizer
moment,9.223,4.28,3.35,4.08,3.02,,86.68,89.26,,,Visualizer
moment,9.448,4.69,3.45,3.97,2.98,,86.59,89.19,,,Visualizer
moment,9.763,5.12,4.54,3.94,3.04,,86.55,89.13,,,Visualizer
moment,9.944,5.67,5.58,3.81,3.33,,86.59,89.05,,,Visualizer
moment,10.213,6.07,6.3,3.77,3.39,,86.49,89.02,,,Visualizer
moment,10.439,6.41,6.93,3.76,3.47,,86.46,88.87,,,Visualizer
moment,10.753,6.81,7.89,3.76,3.68,,86.49,88.84,,,Visualizer
moment,10.933,7.01,9.23,3.83,3.63,,86.36,88.91,,,Visualizer
moment,11.248,7.25,10.22,3.86,3.9,,86.55,88.83,,,Visualizer
moment,11.473,7.39,11.01,3.95,4.06,,86.49,88.74,,,Visualizer
moment,11.698,7.5,11.96,4.0,4.05,,86.42,88.61,,,Visualizer
moment,12.013,7.43,13.43,4.07,4.44,,86.49,88.6,,,Visualizer
moment,12.194,7.4,14.56,4.18,4.32,,86.46,88.58,,,Visualizer
moment,12.508,7.38,15.67,4.31,4.64,,86.39,88.5,,,Visualizer
moment,12.689,7.27,16.56,4.36,4.58,,86.29,88.38,,,Visualizer
moment,13.003,7.16,17.96,4.4,4.51,,86.23,88.31,,,Visualizer
moment,13.184,7.05,19.24,4.5,4.66,,86.23,88.32,,,Visualizer
moment,13.498,7.01,19.77,4.56,4.6,,86.23,88.27,,,Visualizer
moment,13.723,6.96,21.76,4.59,4.81,,86.23,88.2,,,Visualizer
moment,13.948,6.84,22.16,4.61,4.78,,86.16,88.15,,,Visualizer
moment,14.264,6.82,23.58,4.66,4.79,,86.26,88.15,,,Visualizer
moment,14.444,6.78,25.1,4.71,4.77,,86.36,88.08,,,Visualizer
moment,14.758,6.74,25.83,4.73,4.67,,86.46,87.92,,,Visualizer
moment,14.939,6.7,27.02,4.76,4.84,,86.46,87.93,,,Visualizer
moment,15.253,6.67,27.96,4.77,4.8,,86.52,87.88,,,Visualizer
moment,15.435,6.62,29.82,4.77,4.7,,86.65,87.84,,,Visualizer
moment,15.751,6.6,30.75,4.81,4.9,,86.68,87.81,,,Visualizer
