information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.872,3.38,19.6,2.01,1.76,,87.51,87.36,,,Visualizer
moment,14.048,3.35,20.3,1.95,1.82,,87.51,87.33,,,Visualizer
moment,14.233,3.33,20.3,1.99,1.82,,87.57,87.38,,,Visualizer
moment,14.425,3.29,20.3,2.02,1.82,,87.71,87.47,,,Visualizer
moment,14.672,3.27,21.2,2.04,1.9,,87.71,87.51,,,Visualizer
moment,14.865,3.28,21.8,2.03,1.96,,87.8,87.43,,,Visualizer
moment,15.061,3.22,22.4,2.04,2.01,,87.8,87.37,,,Visualizer
moment,15.305,3.19,22.4,2.03,2.01,,87.84,87.42,,,Visualizer
moment,15.513,3.18,23.2,2.01,2.08,,88.0,87.48,,,Visualizer
moment,15.723,3.12,23.2,2.02,2.08,,87.9,87.47,,,Visualizer
moment,15.898,3.09,24.0,1.99,2.15,,88.06,87.4,,,Visualizer
moment,16.14,3.1,24.3,1.99,2.18,,88.03,87.43,,,Visualizer
moment,16.355,3.05,25.1,1.96,2.25,,88.03,87.54,,,Visualizer
moment,16.533,3.06,25.1,1.99,2.25,,88.16,87.48,,,Visualizer
moment,16.718,3.03,25.8,1.99,2.32,,88.16,87.48,,,Visualizer
moment,16.963,3.03,25.8,2.0,2.32,,88.2,87.5,,,Visualizer
moment,17.165,3.02,26.5,2.02,2.35,,88.2,87.5,,,Visualizer
moment,17.353,3.01,26.5,2.04,2.35,,88.26,87.52,,,Visualizer
moment,17.594,2.99,27.4,2.02,2.31,,88.29,87.53,,,Visualizer
moment,17.797,2.94,28.2,2.05,2.3,,88.39,87.5,,,Visualizer
moment,17.985,2.92,28.2,2.0,2.3,,88.42,87.5,,,Visualizer
moment,18.184,2.91,28.2,1.97,2.3,,88.36,87.45,,,Visualizer
moment,18.446,2.94,29.3,1.97,2.33,,88.42,87.48,,,Visualizer
moment,18.62,3.0,29.3,2.0,2.33,,88.55,87.53,,,Visualizer
moment,18.843,3.01,30.1,1.96,2.35,,88.52,87.51,,,Visualizer
moment,19.011,2.97,30.4,1.95,2.36,,88.59,87.53,,,Visualizer
moment,19.271,2.93,30.4,1.97,2.36,,88.62,87.55,,,Visualizer
moment,19.448,2.91,31.2,2.02,2.4,,88.62,87.54,,,Visualizer
moment,19.647,2.85,32.0,2.02,2.42,,88.75,87.54,,,Visualizer
moment,19.896,2.85,32.0,2.02,2.42,,88.75,87.58,,,Visualizer
moment,20.08,2.86,32.8,2.03,2.44,,88.82,87.53,,,Visualizer
moment,20.281,2.84,32.8,2.05,2.44,,88.75,87.56,,,Visualizer
moment,20.472,2.82,33.6,2.05,2.49,,88.85,87.58,,,Visualizer
moment,20.721,2.81,34.1,2.04,2.51,,88.88,87.61,,,Visualizer
moment,20.939,2.76,34.1,2.0,2.51,,88.88,87.58,,,Visualizer
moment,21.132,2.77,34.8,2.01,2.52,,88.85,87.59,,,Visualizer
moment,21.324,2.79,34.8,2.02,2.52,,88.98,87.64,,,Visualizer
moment,21.545,2.75,35.5,2.04,2.56,,88.85,87.62,,,Visualizer
moment,21.757,2.75,36.3,2.04,2.59,,88.98,87.56,,,Visualizer
moment,21.934,2.74,36.3,2.04,2.59,,89.01,87.6,,,Visualizer
moment,22.181,2.75,36.9,2.04,2.58,,89.01,87.66,,,Visualizer
moment,22.421,2.77,37.7,2.02,2.59,,88.98,87.64,,,Visualizer
moment,22.569,2.72,37.7,2.01,2.59,,88.91,87.55,,,Visualizer
moment,22.765,2.69,38.2,1.99,2.59,,88.85,87.64,,,Visualizer
moment,23.02,2.73,38.8,1.97,2.59,,88.95,87.62,,,Visualizer
moment,23.201,2.77,38.8,1.99,2.59,,88.95,87.61,,,Visualizer
moment,23.419,2.76,39.3,2.01,2.58,,89.01,87.62,,,Visualizer
moment,23.641,2.74,39.8,2.0,2.57,,89.08,87.67,,,Visualizer
moment,23.834,2.72,39.8,1.99,2.57,,88.95,87.71,,,Visualizer
moment,24.032,2.71,40.6,1.98,2.54,,89.08,87.71,,,Visualizer
moment,24.238,2.68,41.1,2.01,2.54,,89.05,87.66,,,Visualizer
moment,24.485,2.71,41.1,1.99,2.54,,88.98,87.66,,,Visualizer
moment,24.664,2.72,41.8,1.98,2.53,,88.95,87.67,,,Visualizer
moment,24.867,2.71,41.8,2.0,2.53,,89.01,87.68,,,Visualizer
moment,25.054,2.69,42.6,2.03,2.53,,89.18,87.62,,,Visualizer
moment,25.328,2.68,43.3,2.01,2.52,,89.05,87.65,,,Visualizer
moment,25.521,2.68,43.3,2.04,2.52,,89.08,87.65,,,Visualizer
moment,25.698,2.72,44.0,1.99,2.48,,89.18,87.62,,,Visualizer
moment,25.948,2.67,44.0,1.99,2.48,,89.08,87.68,,,Visualizer
moment,26.136,2.69,44.8,1.99,2.48,,89.11,87.68,,,Visualizer
