information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.808,0.57,0.0,6.4,0.0,,94.25,93.8,,,Visualizer
moment,10.054,0.61,0.12,6.36,0.03,,94.35,93.8,,,Visualizer
moment,10.214,0.56,0.16,6.33,0.04,,94.18,93.71,,,Visualizer
moment,10.438,0.56,0.22,6.4,0.06,,94.25,93.78,,,Visualizer
moment,10.676,0.59,0.27,6.39,0.07,,94.18,93.74,,,Visualizer
moment,10.85,0.56,0.3,6.37,0.08,,94.04,93.75,,,Visualizer
moment,11.094,0.56,0.52,6.39,0.13,,94.14,93.71,,,Visualizer
moment,11.248,0.55,0.53,6.38,0.14,,93.97,93.71,,,Visualizer
moment,11.478,0.55,0.65,6.36,0.17,,94.01,93.65,,,Visualizer
moment,11.719,0.55,0.88,6.38,0.22,,94.04,93.7,,,Visualizer
moment,11.878,0.53,0.88,6.36,0.22,,93.94,93.71,,,Visualizer
moment,12.131,0.53,0.87,5.98,0.22,,93.91,93.7,,,Visualizer
moment,12.338,0.44,1.2,5.17,0.31,,93.7,93.65,,,Visualizer
moment,12.544,0.34,1.11,4.39,0.28,,93.66,93.62,,,Visualizer
moment,12.746,0.32,1.38,3.5,0.35,,93.56,93.55,,,Visualizer
moment,12.935,0.34,1.59,2.75,0.41,,93.46,93.55,,,Visualizer
moment,13.138,0.38,1.49,2.3,0.38,,93.43,93.52,,,Visualizer
moment,13.367,0.43,1.7,1.8,0.43,,93.29,93.51,,,Visualizer
moment,13.567,0.38,1.82,1.4,0.47,,93.19,93.46,,,Visualizer
moment,13.771,0.32,2.12,1.09,0.54,,93.36,93.41,,,Visualizer
moment,13.994,0.29,2.09,0.85,0.5,,93.39,93.42,,,Visualizer
moment,14.182,0.35,2.41,0.66,0.57,,93.63,93.36,,,Visualizer
moment,14.398,0.36,2.53,0.51,0.59,,94.21,93.27,,,Visualizer
moment,14.602,0.32,2.73,0.4,0.63,,94.63,93.18,,,Visualizer
moment,14.804,0.27,2.84,0.31,0.64,,95.04,93.28,,,Visualizer
moment,15.04,0.26,3.0,0.24,0.63,,95.18,93.29,,,Visualizer
moment,15.208,0.3,3.05,0.19,0.64,,95.43,93.29,,,Visualizer
moment,15.436,0.3,3.34,0.15,0.69,,95.7,93.28,,,Visualizer
moment,15.658,0.28,3.57,0.11,0.69,,95.88,93.37,,,Visualizer
moment,15.843,0.29,3.71,0.09,0.73,,96.12,93.41,,,Visualizer
moment,16.095,0.27,3.75,0.07,0.7,,96.2,93.39,,,Visualizer
moment,16.288,0.25,3.88,0.05,0.68,,96.33,93.46,,,Visualizer
moment,16.468,0.24,4.15,0.04,0.78,,96.4,93.52,,,Visualizer
moment,16.705,0.31,4.28,0.03,0.74,,96.58,93.48,,,Visualizer
moment,16.873,0.32,4.6,0.03,0.79,,96.54,93.48,,,Visualizer
moment,17.115,0.3,4.58,0.02,0.79,,96.65,93.41,,,Visualizer
moment,17.323,0.28,4.67,0.02,0.76,,96.75,93.54,,,Visualizer
moment,17.528,0.25,4.93,0.01,0.79,,96.75,93.56,,,Visualizer
moment,17.729,0.24,4.94,0.01,0.73,,96.82,93.65,,,Visualizer
moment,17.959,0.22,5.17,0.01,0.79,,96.89,93.64,,,Visualizer
moment,18.133,0.24,5.45,0.01,0.74,,96.86,93.71,,,Visualizer
moment,18.361,0.26,5.58,0.0,0.78,,96.96,93.76,,,Visualizer
moment,18.538,0.24,5.81,0.0,0.77,,96.86,93.76,,,Visualizer
moment,18.767,0.24,5.8,0.0,0.76,,96.93,93.73,,,Visualizer
moment,19.008,0.25,6.06,0.0,0.78,,96.89,93.78,,,Visualizer
moment,19.175,0.27,6.24,0.0,0.74,,97.11,93.74,,,Visualizer
moment,19.415,0.24,6.39,0.0,0.78,,97.14,93.76,,,Visualizer
moment,19.619,0.2,6.57,0.0,0.77,,97.04,93.78,,,Visualizer
moment,19.824,0.2,6.74,0.0,0.77,,97.04,93.83,,,Visualizer
moment,20.023,0.2,7.0,0.0,0.83,,97.07,93.78,,,Visualizer
moment,20.203,0.19,7.18,0.0,0.84,,96.96,93.81,,,Visualizer
moment,20.429,0.17,7.2,0.0,0.78,,97.04,93.85,,,Visualizer
moment,20.698,0.19,7.49,0.0,0.82,,97.14,93.77,,,Visualizer
moment,20.846,0.19,7.67,0.0,0.78,,97.11,93.72,,,Visualizer
moment,21.058,0.19,8.07,0.0,0.89,,97.11,93.69,,,Visualizer
moment,21.283,0.21,8.33,0.0,0.94,,97.04,93.68,,,Visualizer
moment,21.463,0.22,8.5,0.0,0.91,,97.11,93.73,,,Visualizer
moment,21.688,0.19,8.81,0.0,0.99,,97.07,93.65,,,Visualizer
moment,21.867,0.16,8.78,0.0,0.92,,97.21,93.65,,,Visualizer
moment,22.103,0.17,9.24,0.0,0.97,,97.0,93.59,,,Visualizer
moment,22.319,0.17,9.34,0.0,0.96,,97.0,93.61,,,Visualizer
moment,22.498,0.14,9.46,0.0,0.94,,97.04,93.58,,,Visualizer
moment,22.729,0.13,9.63,0.0,0.95,,96.93,93.61,,,Visualizer
moment,22.973,0.13,10.16,0.0,1.02,,97.07,93.58,,,Visualizer
moment,23.134,0.13,10.09,0.0,0.98,,97.0,93.55,,,Visualizer
moment,23.377,0.11,10.47,0.0,1.02,,97.0,93.5,,,Visualizer
moment,23.578,0.1,10.72,0.0,1.06,,97.04,93.54,,,Visualizer
moment,23.78,0.1,10.7,0.0,1.01,,97.04,93.48,,,Visualizer
moment,23.983,0.1,10.83,0.0,0.94,,97.11,93.5,,,Visualizer
moment,24.175,0.1,11.19,0.0,1.02,,97.04,93.51,,,Visualizer
moment,24.388,0.1,11.31,0.0,1.0,,97.04,93.5,,,Visualizer
moment,24.613,0.09,11.51,0.0,1.03,,97.18,93.46,,,Visualizer
moment,24.793,0.08,11.78,0.0,1.05,,97.14,93.55,,,Visualizer
moment,25.018,0.08,11.83,0.0,0.96,,97.11,93.52,,,Visualizer
moment,25.25,0.08,12.23,0.0,1.02,,97.25,93.54,,,Visualizer
moment,25.423,0.09,12.55,0.0,0.96,,97.11,93.57,,,Visualizer
moment,25.651,0.15,12.83,0.0,1.03,,97.14,93.61,,,Visualizer
moment,25.828,0.2,12.75,0.0,0.95,,97.11,93.53,,,Visualizer
moment,26.053,0.21,12.81,0.0,0.91,,97.14,93.61,,,Visualizer
moment,26.302,0.18,13.15,0.0,0.97,,97.04,93.67,,,Visualizer
moment,26.472,0.17,13.57,0.0,1.05,,97.29,93.64,,,Visualizer
moment,26.683,0.14,13.78,0.0,1.03,,97.18,93.83,,,Visualizer
moment,26.908,0.13,13.89,0.0,0.95,,97.21,93.88,,,Visualizer
moment,27.119,0.14,13.99,0.0,1.0,,97.11,94.0,,,Visualizer
moment,27.315,0.14,14.3,0.0,0.98,,97.14,94.11,,,Visualizer
moment,27.557,0.15,14.38,0.0,0.94,,97.07,94.17,,,Visualizer
moment,27.718,0.14,14.72,0.0,1.0,,97.25,94.24,,,Visualizer
moment,27.955,0.13,14.72,0.0,0.99,,97.21,94.3,,,Visualizer
moment,28.123,0.13,15.31,0.0,1.02,,97.14,94.38,,,Visualizer
moment,28.351,0.12,15.22,0.0,1.0,,97.11,94.36,,,Visualizer
moment,28.58,0.1,15.4,0.0,0.97,,97.25,94.42,,,Visualizer
moment,28.753,0.09,15.65,0.0,0.98,,97.21,94.52,,,Visualizer
moment,28.987,0.1,15.77,0.0,1.01,,97.14,94.56,,,Visualizer
moment,29.203,0.1,16.02,0.0,0.92,,97.25,94.57,,,Visualizer
moment,29.383,0.09,16.17,0.0,0.92,,97.25,94.61,,,Visualizer
moment,29.608,0.08,16.33,0.0,0.9,,97.04,94.65,,,Visualizer
moment,29.789,0.08,16.41,0.0,0.94,,97.21,94.67,,,Visualizer
moment,30.013,0.07,16.81,0.0,0.96,,97.14,94.66,,,Visualizer
moment,30.248,0.06,16.89,0.0,0.92,,97.14,94.76,,,Visualizer
moment,30.418,0.06,17.17,0.0,0.91,,97.18,94.87,,,Visualizer
moment,30.668,0.08,17.18,0.0,0.87,,97.21,94.86,,,Visualizer
moment,30.868,0.1,17.49,0.0,0.92,,97.21,94.83,,,Visualizer
moment,31.061,0.11,17.67,0.0,0.94,,97.11,94.89,,,Visualizer
moment,31.287,0.13,17.86,0.0,0.88,,97.11,94.85,,,Visualizer
moment,31.499,0.16,17.89,0.0,0.9,,97.21,94.92,,,Visualizer
moment,31.678,0.14,18.03,0.0,0.85,,97.25,94.9,,,Visualizer
moment,31.903,0.12,18.17,0.0,0.88,,97.18,94.96,,,Visualizer
moment,32.083,0.13,18.59,0.0,0.84,,97.29,94.96,,,Visualizer
moment,32.308,0.12,18.75,0.0,0.9,,97.14,95.02,,,Visualizer
moment,32.537,0.12,18.77,0.0,0.86,,97.25,94.98,,,Visualizer
moment,32.726,0.16,18.91,0.0,0.83,,97.18,94.98,,,Visualizer
moment,32.943,0.15,19.22,0.0,0.84,,97.29,94.98,,,Visualizer
moment,33.163,0.14,19.26,0.0,0.83,,97.21,95.06,,,Visualizer
moment,33.343,0.16,19.68,0.0,0.9,,97.25,95.09,,,Visualizer
moment,33.574,0.15,19.64,0.0,0.85,,97.21,95.02,,,Visualizer
moment,33.748,0.14,19.86,0.0,0.82,,97.14,95.03,,,Visualizer
moment,33.985,0.15,20.02,0.0,0.82,,97.36,95.06,,,Visualizer
moment,34.223,0.14,20.27,0.0,0.84,,97.29,95.03,,,Visualizer
moment,34.393,0.1,20.5,0.0,0.85,,97.21,95.08,,,Visualizer
moment,34.615,0.1,20.47,0.0,0.82,,97.25,95.13,,,Visualizer
moment,34.827,0.12,20.71,0.0,0.82,,97.25,95.1,,,Visualizer
moment,35.06,0.13,20.86,0.0,0.79,,97.14,95.08,,,Visualizer
moment,35.233,0.11,20.94,0.0,0.79,,97.21,95.05,,,Visualizer
moment,35.479,0.11,21.2,0.0,0.85,,97.18,95.09,,,Visualizer
moment,35.658,0.12,21.39,0.0,0.82,,97.11,95.09,,,Visualizer
moment,35.879,0.13,21.55,0.0,0.81,,97.25,95.1,,,Visualizer
moment,36.043,0.15,21.68,0.0,0.75,,97.25,95.09,,,Visualizer
moment,36.275,0.16,21.79,0.0,0.77,,97.18,95.14,,,Visualizer
moment,36.527,0.15,22.01,0.0,0.83,,97.18,95.13,,,Visualizer
moment,36.682,0.15,22.27,0.0,0.8,,97.18,95.09,,,Visualizer
moment,36.932,0.15,22.37,0.0,0.8,,97.18,95.06,,,Visualizer
moment,37.128,0.13,22.55,0.0,0.77,,97.14,95.13,,,Visualizer
moment,37.304,0.13,22.7,0.0,0.78,,97.14,95.13,,,Visualizer
moment,37.543,0.15,22.87,0.0,0.83,,97.18,95.13,,,Visualizer
moment,37.708,0.13,22.93,0.0,0.78,,97.18,95.09,,,Visualizer
moment,37.941,0.11,23.09,0.0,0.72,,97.18,95.04,,,Visualizer
moment,38.159,0.15,23.29,0.0,0.77,,97.18,95.13,,,Visualizer
moment,38.363,0.15,23.51,0.0,0.77,,97.39,95.23,,,Visualizer
moment,38.563,0.15,23.74,0.0,0.84,,97.21,95.22,,,Visualizer
moment,38.811,0.14,23.75,0.0,0.78,,97.25,95.27,,,Visualizer
moment,38.992,0.16,24.13,0.0,0.82,,97.21,95.31,,,Visualizer
moment,39.196,0.15,24.13,0.0,0.82,,97.21,95.44,,,Visualizer
moment,39.373,0.15,24.28,0.0,0.77,,97.11,95.45,,,Visualizer
moment,39.618,0.13,24.53,0.0,0.8,,97.25,95.45,,,Visualizer
moment,39.823,0.14,24.59,0.0,0.72,,97.21,95.57,,,Visualizer
moment,40.019,0.16,24.83,0.0,0.8,,97.14,95.56,,,Visualizer
moment,40.253,0.13,24.98,0.0,0.81,,97.14,95.62,,,Visualizer
moment,40.452,0.13,25.12,0.0,0.79,,97.21,95.65,,,Visualizer
moment,40.632,0.13,25.34,0.0,0.78,,97.29,95.69,,,Visualizer
moment,40.865,0.11,25.42,0.0,0.81,,97.21,95.72,,,Visualizer
moment,41.083,0.12,25.67,0.0,0.8,,97.21,95.73,,,Visualizer
moment,41.262,0.13,25.73,0.0,0.77,,97.18,95.66,,,Visualizer
moment,41.488,0.15,25.84,0.0,0.76,,97.11,95.69,,,Visualizer
moment,41.734,0.13,26.12,0.0,0.82,,97.25,95.74,,,Visualizer
moment,41.893,0.11,26.35,0.0,0.83,,97.14,95.66,,,Visualizer
moment,42.126,0.11,26.5,0.16,0.82,,97.21,95.61,,,Visualizer
moment,42.298,0.11,26.57,0.24,0.75,,97.14,95.64,,,Visualizer
moment,42.524,0.1,26.57,0.44,0.72,,97.11,95.6,,,Visualizer
moment,42.748,0.08,27.16,0.58,0.87,,97.18,95.57,,,Visualizer
moment,42.952,0.08,27.14,0.73,0.77,,97.14,95.54,,,Visualizer
moment,43.155,0.1,27.25,0.88,0.79,,97.14,95.6,,,Visualizer
moment,43.333,0.12,27.4,1.11,0.8,,97.25,95.54,,,Visualizer
moment,43.558,0.12,27.41,1.15,0.74,,97.04,95.47,,,Visualizer
moment,43.799,0.13,27.81,1.15,0.82,,97.11,95.5,,,Visualizer
moment,43.963,0.17,27.81,1.2,0.76,,97.11,95.46,,,Visualizer
moment,44.197,0.18,28.06,1.22,0.79,,97.18,95.37,,,Visualizer
moment,44.441,0.21,28.24,1.26,0.77,,97.07,95.41,,,Visualizer
moment,44.598,0.21,28.52,1.27,0.79,,97.18,95.38,,,Visualizer
moment,44.844,0.23,28.62,1.28,0.81,,97.14,95.39,,,Visualizer
moment,45.044,0.25,28.75,1.37,0.78,,97.18,95.38,,,Visualizer
moment,45.256,0.25,28.89,1.32,0.81,,97.14,95.42,,,Visualizer
moment,45.46,0.29,29.16,1.33,0.79,,97.25,95.45,,,Visualizer
moment,45.648,0.3,29.48,1.32,0.86,,97.18,95.52,,,Visualizer
moment,45.856,0.35,29.46,1.31,0.79,,97.25,95.52,,,Visualizer
moment,46.092,0.3,29.7,1.29,0.82,,97.11,95.57,,,Visualizer
moment,46.262,0.24,29.69,1.36,0.8,,97.32,95.67,,,Visualizer
moment,46.482,0.34,30.18,1.3,0.86,,97.11,95.6,,,Visualizer
moment,46.711,0.42,30.16,1.4,0.77,,97.18,95.6,,,Visualizer
moment,46.888,0.36,30.24,1.25,0.79,,97.18,95.66,,,Visualizer
moment,47.12,0.29,30.3,1.38,0.78,,97.21,95.62,,,Visualizer
moment,47.3,0.33,30.62,1.35,0.82,,97.21,95.6,,,Visualizer
moment,47.525,0.35,30.95,1.29,0.87,,97.18,95.58,,,Visualizer
moment,47.771,0.27,31.03,1.29,0.83,,97.21,95.55,,,Visualizer
moment,47.928,0.38,31.01,1.37,0.79,,97.21,95.58,,,Visualizer
moment,48.172,0.38,31.03,1.25,0.76,,97.21,95.64,,,Visualizer
moment,48.373,0.38,31.56,1.3,0.85,,97.29,95.6,,,Visualizer
moment,48.563,0.36,31.71,1.3,0.82,,97.29,95.58,,,Visualizer
moment,48.778,0.29,31.71,1.34,0.75,,97.14,95.53,,,Visualizer
moment,49.026,0.37,31.92,1.39,0.81,,97.18,95.57,,,Visualizer
moment,49.198,0.4,32.13,1.32,0.83,,97.18,95.57,,,Visualizer
moment,49.418,0.36,32.21,1.35,0.78,,97.21,95.58,,,Visualizer
moment,49.588,0.35,32.45,1.24,0.76,,97.25,95.57,,,Visualizer
moment,49.82,0.39,32.56,1.31,0.79,,97.18,95.6,,,Visualizer
moment,50.042,0.38,32.73,1.29,0.78,,97.21,95.6,,,Visualizer
moment,50.219,0.38,33.0,1.35,0.78,,97.18,95.54,,,Visualizer
moment,50.464,0.28,33.01,1.24,0.72,,97.11,95.51,,,Visualizer
moment,50.668,0.34,33.25,1.27,0.79,,97.18,95.63,,,Visualizer
moment,50.871,0.37,33.42,1.33,0.79,,97.21,95.65,,,Visualizer
moment,51.073,0.39,33.76,1.28,0.88,,97.21,95.6,,,Visualizer
moment,51.275,0.32,33.76,1.26,0.8,,97.25,95.62,,,Visualizer
moment,51.486,0.35,33.92,1.4,0.76,,97.36,95.62,,,Visualizer
moment,51.709,0.37,34.08,1.24,0.78,,97.14,95.57,,,Visualizer
moment,51.905,0.37,34.46,1.36,0.88,,97.36,95.61,,,Visualizer
moment,52.114,0.33,34.55,1.3,0.82,,97.25,95.63,,,Visualizer
moment,52.354,0.28,34.62,1.33,0.78,,97.29,95.6,,,Visualizer
moment,52.526,0.35,34.82,1.31,0.79,,97.36,95.67,,,Visualizer
moment,52.751,0.38,34.99,1.28,0.84,,97.25,95.71,,,Visualizer
moment,52.962,0.36,35.16,1.37,0.81,,97.29,95.61,,,Visualizer
moment,53.143,0.34,35.17,1.31,0.78,,97.36,95.62,,,Visualizer
moment,53.377,0.36,35.6,1.31,0.87,,97.25,95.63,,,Visualizer
moment,53.547,0.31,35.78,1.3,0.85,,97.18,95.65,,,Visualizer
moment,53.773,0.37,35.84,1.26,0.8,,97.21,95.63,,,Visualizer
moment,54.028,0.31,35.88,1.37,0.8,,97.39,95.64,,,Visualizer
moment,54.178,0.34,36.22,1.26,0.82,,97.32,95.66,,,Visualizer
moment,54.409,0.33,36.3,1.35,0.84,,97.36,95.63,,,Visualizer
moment,54.655,0.32,36.58,1.28,0.85,,97.32,95.59,,,Visualizer
moment,54.809,0.35,36.56,1.25,0.8,,97.32,95.59,,,Visualizer
moment,55.036,0.31,36.74,1.36,0.82,,97.25,95.7,,,Visualizer
moment,55.213,0.34,37.19,1.3,0.87,,97.36,95.7,,,Visualizer
moment,55.485,0.32,37.29,1.27,0.86,,97.39,95.7,,,Visualizer
moment,55.687,0.31,37.43,1.39,0.85,,97.18,95.66,,,Visualizer
moment,55.85,0.32,37.55,1.33,0.79,,97.25,95.66,,,Visualizer
moment,56.08,0.36,37.74,1.25,0.82,,97.29,95.67,,,Visualizer
moment,56.292,0.32,37.93,1.26,0.79,,97.32,95.64,,,Visualizer
moment,56.488,0.3,38.12,1.4,0.84,,97.25,95.66,,,Visualizer
moment,56.698,0.32,38.23,1.33,0.77,,97.21,95.72,,,Visualizer
moment,56.946,0.29,38.52,1.27,0.86,,97.21,95.72,,,Visualizer
moment,57.103,0.25,38.57,1.26,0.81,,97.36,95.71,,,Visualizer
moment,57.341,0.27,38.77,1.38,0.82,,97.14,95.72,,,Visualizer
moment,57.525,0.29,38.84,1.36,0.78,,97.07,95.64,,,Visualizer
moment,57.759,0.33,38.86,1.31,0.77,,97.18,95.66,,,Visualizer
moment,57.958,0.28,39.18,1.27,0.84,,97.21,95.62,,,Visualizer
moment,58.138,0.27,39.41,1.27,0.82,,97.21,95.63,,,Visualizer
moment,58.373,0.27,39.52,1.28,0.76,,97.07,95.62,,,Visualizer
moment,58.603,0.26,39.65,1.38,0.78,,97.11,95.66,,,Visualizer
moment,58.785,0.27,39.89,1.33,0.8,,97.18,95.66,,,Visualizer
moment,59.001,0.28,40.16,1.33,0.82,,97.11,95.67,,,Visualizer
moment,59.173,0.26,40.13,1.29,0.75,,97.29,95.65,,,Visualizer
moment,59.412,0.29,40.33,1.28,0.78,,97.11,95.64,,,Visualizer
moment,59.623,0.27,40.37,1.29,0.75,,97.18,95.61,,,Visualizer
moment,59.833,0.27,40.54,1.27,0.76,,97.21,95.66,,,Visualizer
moment,60.028,0.25,40.83,1.27,0.79,,97.14,95.55,,,Visualizer
moment,60.252,0.23,40.83,1.29,0.73,,97.04,95.59,,,Visualizer
moment,60.432,0.22,41.16,1.4,0.76,,97.07,95.64,,,Visualizer
moment,60.685,0.22,41.19,1.4,0.76,,97.07,95.58,,,Visualizer
moment,60.866,0.26,41.42,1.36,0.74,,96.96,95.55,,,Visualizer
moment,61.072,0.21,41.7,1.32,0.8,,96.96,95.6,,,Visualizer
moment,61.288,0.18,41.77,1.3,0.76,,96.96,95.6,,,Visualizer
moment,61.467,0.17,41.95,1.31,0.79,,96.86,95.51,,,Visualizer
moment,61.702,0.18,41.95,1.32,0.79,,96.79,95.57,,,Visualizer
moment,61.917,0.15,42.23,1.31,0.77,,96.72,95.46,,,Visualizer
moment,62.102,0.12,42.44,1.28,0.77,,96.65,95.5,,,Visualizer
moment,62.322,0.14,42.64,1.29,0.76,,96.54,95.47,,,Visualizer
moment,62.548,0.14,42.67,1.31,0.77,,96.58,95.42,,,Visualizer
moment,62.729,0.13,42.67,1.3,0.71,,96.44,95.4,,,Visualizer
moment,62.983,0.11,42.97,1.27,0.72,,96.37,95.38,,,Visualizer
moment,63.147,0.11,43.05,1.28,0.75,,96.26,95.39,,,Visualizer
moment,63.367,0.12,43.31,1.3,0.76,,96.09,95.33,,,Visualizer
moment,63.582,0.11,43.47,1.37,0.79,,95.95,95.34,,,Visualizer
moment,63.762,0.09,43.47,1.27,0.74,,95.88,95.37,,,Visualizer
moment,63.996,0.09,43.7,1.27,0.73,,95.77,95.34,,,Visualizer
moment,64.212,0.08,43.9,1.36,0.74,,95.63,95.24,,,Visualizer
moment,64.393,0.06,43.92,1.24,0.72,,95.46,95.23,,,Visualizer
moment,64.618,0.06,44.14,1.41,0.72,,95.11,95.23,,,Visualizer
moment,64.797,0.11,44.17,1.31,0.73,,94.46,95.11,,,Visualizer
moment,65.023,0.08,44.35,1.38,0.68,,93.43,95.01,,,Visualizer
moment,65.271,0.03,44.55,1.27,0.71,,92.57,95.03,,,Visualizer
moment,65.427,0.03,44.8,1.35,0.73,,91.55,94.97,,,Visualizer
moment,65.67,0.06,44.89,1.26,0.75,,90.68,95.0,,,Visualizer
moment,65.883,0.08,44.95,1.37,0.69,,89.81,94.88,,,Visualizer
moment,66.08,0.13,45.19,1.27,0.7,,89.18,94.72,,,Visualizer
moment,66.301,0.1,45.35,1.37,0.69,,88.88,94.66,,,Visualizer
moment,66.463,0.11,45.59,1.3,0.74,,88.84,94.61,,,Visualizer
moment,66.692,0.17,45.6,1.27,0.75,,88.88,94.54,,,Visualizer
moment,66.912,0.16,45.81,1.26,0.7,,89.28,94.44,,,Visualizer
moment,67.092,0.17,45.91,1.39,0.73,,89.81,94.25,,,Visualizer
moment,67.317,0.23,46.1,1.33,0.71,,90.58,94.16,,,Visualizer
moment,67.543,0.23,46.11,1.3,0.67,,91.36,94.0,,,Visualizer
moment,67.725,0.21,46.28,1.3,0.72,,92.1,93.77,,,Visualizer
moment,67.949,0.2,46.37,1.29,0.64,,92.71,93.53,,,Visualizer
moment,68.176,0.21,46.59,1.29,0.69,,93.19,93.46,,,Visualizer
moment,68.359,0.19,46.86,1.28,0.69,,93.56,93.28,,,Visualizer
moment,68.601,0.2,47.01,1.28,0.73,,93.87,93.2,,,Visualizer
moment,68.757,0.21,47.23,1.31,0.74,,94.14,93.14,,,Visualizer
moment,69.006,0.21,47.42,1.3,0.74,,94.21,93.16,,,Visualizer
moment,69.207,0.21,47.47,1.32,0.75,,94.35,93.12,,,Visualizer
moment,69.388,0.16,47.71,1.28,0.74,,94.35,93.19,,,Visualizer
moment,69.614,0.19,47.76,1.29,0.73,,94.29,93.19,,,Visualizer
moment,69.838,0.16,47.78,1.32,0.72,,94.32,93.31,,,Visualizer
moment,70.032,0.14,48.22,1.32,0.76,,94.32,93.32,,,Visualizer
