information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,32.709,4.41,26.2,1.54,1.68,,84.72,88.51,,,Visualizer
moment,32.904,4.36,26.5,1.5,1.67,,84.69,88.41,,,Visualizer
moment,33.196,4.34,26.9,1.53,1.68,,84.82,88.43,,,Visualizer
moment,33.342,4.36,27.2,1.55,1.66,,84.75,88.42,,,Visualizer
moment,33.54,4.37,27.4,1.54,1.63,,84.79,88.33,,,Visualizer
moment,33.732,4.32,27.4,1.54,1.63,,84.85,88.31,,,Visualizer
moment,33.977,4.34,27.9,1.57,1.65,,84.72,88.24,,,Visualizer
moment,34.172,4.3,28.4,1.58,1.66,,84.85,88.23,,,Visualizer
moment,34.416,4.33,28.7,1.58,1.66,,84.72,88.25,,,Visualizer
moment,34.611,4.28,29.2,1.55,1.66,,84.79,88.22,,,Visualizer
moment,34.806,4.28,29.3,1.6,1.62,,84.82,88.16,,,Visualizer
moment,35.049,4.31,29.8,1.59,1.63,,84.69,88.1,,,Visualizer
moment,35.196,4.3,30.1,1.61,1.6,,84.88,88.11,,,Visualizer
moment,35.439,4.28,30.5,1.57,1.63,,84.82,87.99,,,Visualizer
moment,35.634,4.25,30.8,1.58,1.6,,84.75,87.96,,,Visualizer
moment,35.831,4.28,31.2,1.62,1.6,,84.95,87.99,,,Visualizer
moment,36.073,4.29,31.2,1.61,1.6,,85.08,87.93,,,Visualizer
moment,36.267,4.25,31.7,1.59,1.61,,85.01,87.89,,,Visualizer
moment,36.463,4.3,32.0,1.61,1.61,,85.08,87.82,,,Visualizer
