information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.729,0.72,121.83,9.23,8.65,,76.48,83.64,,,Visualizer
moment,17.953,0.72,123.47,9.2,8.74,,76.16,83.47,,,Visualizer
moment,18.178,0.73,125.23,9.18,8.64,,75.94,83.3,,,Visualizer
moment,18.359,0.71,126.66,9.23,8.85,,75.68,83.08,,,Visualizer
moment,18.583,0.71,129.29,9.23,8.58,,75.52,82.86,,,Visualizer
moment,18.808,0.71,130.91,9.23,9.03,,75.3,82.68,,,Visualizer
moment,18.988,0.76,132.67,9.28,9.06,,74.88,82.47,,,Visualizer
moment,19.213,0.7,134.0,9.3,9.03,,74.69,82.24,,,Visualizer
moment,19.396,0.68,136.59,9.26,9.21,,74.31,82.05,,,Visualizer
moment,19.618,0.67,137.42,9.26,8.99,,74.02,81.76,,,Visualizer
moment,19.843,0.66,139.72,9.3,8.74,,73.83,81.53,,,Visualizer
moment,20.023,0.68,141.43,9.25,8.88,,73.48,81.36,,,Visualizer
moment,20.248,0.67,144.29,9.3,9.19,,73.35,81.1,,,Visualizer
moment,20.473,0.66,145.36,9.3,8.78,,73.19,80.92,,,Visualizer
moment,20.653,0.67,147.35,9.26,9.55,,72.97,80.7,,,Visualizer
moment,20.878,0.67,148.72,9.24,8.94,,72.84,80.49,,,Visualizer
moment,21.103,0.65,150.97,9.31,8.78,,72.55,80.24,,,Visualizer
moment,21.283,0.67,152.58,9.26,8.28,,72.46,80.06,,,Visualizer
moment,21.508,0.66,154.53,9.27,9.07,,72.14,79.82,,,Visualizer
moment,21.688,0.64,155.95,9.31,9.08,,72.07,79.64,,,Visualizer
moment,21.913,0.66,158.63,9.27,9.24,,71.81,79.49,,,Visualizer
moment,22.138,0.65,159.77,9.28,8.59,,71.81,79.27,,,Visualizer
moment,22.318,0.64,161.6,9.32,9.11,,71.4,79.11,,,Visualizer
moment,22.543,0.64,163.27,9.27,9.19,,71.27,78.86,,,Visualizer
moment,22.768,0.65,165.38,9.27,8.68,,71.2,78.66,,,Visualizer
moment,22.952,0.63,167.41,9.33,9.29,,70.82,78.46,,,Visualizer
moment,23.173,0.67,168.66,9.36,8.52,,70.66,78.25,,,Visualizer
moment,23.354,0.71,170.69,9.33,9.38,,70.56,78.09,,,Visualizer
moment,23.578,0.62,172.06,9.39,8.88,,70.27,77.87,,,Visualizer
