information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.549,4.32,11.1,4.92,4.25,,92.73,98.16,,,Visualizer
moment,8.775,4.26,12.1,4.87,4.56,,92.43,98.0,,,Visualizer
moment,8.953,4.23,12.9,4.92,4.56,,92.09,97.83,,,Visualizer
moment,9.179,4.3,13.8,4.98,4.46,,91.93,97.67,,,Visualizer
moment,9.404,4.28,14.7,5.01,4.56,,91.72,97.49,,,Visualizer
moment,9.583,4.19,15.7,4.94,4.77,,91.43,97.28,,,Visualizer
moment,9.809,4.12,16.7,5.03,4.77,,91.16,97.04,,,Visualizer
moment,9.988,4.14,17.8,5.0,4.67,,91.02,96.92,,,Visualizer
moment,10.214,4.06,18.3,4.99,4.67,,90.96,96.77,,,Visualizer
moment,10.439,4.12,19.6,5.04,4.56,,90.62,96.59,,,Visualizer
moment,10.618,4.09,20.5,5.08,4.46,,90.56,96.43,,,Visualizer
moment,10.844,4.0,21.4,5.13,4.46,,90.36,96.26,,,Visualizer
moment,11.069,4.02,22.4,5.14,4.77,,90.36,96.12,,,Visualizer
moment,11.248,3.92,23.6,5.12,4.67,,90.23,95.97,,,Visualizer
moment,11.474,3.86,24.1,5.13,4.67,,90.23,95.83,,,Visualizer
moment,11.653,3.86,25.3,5.12,4.46,,90.06,95.71,,,Visualizer
moment,11.879,3.87,25.8,5.12,4.56,,90.06,95.59,,,Visualizer
moment,12.103,3.87,26.6,5.02,4.35,,90.0,95.45,,,Visualizer
moment,12.283,3.78,27.8,5.0,4.35,,89.96,95.31,,,Visualizer
moment,12.554,3.85,28.7,5.03,4.35,,89.73,95.25,,,Visualizer
moment,12.733,3.91,29.9,5.04,4.25,,89.5,95.14,,,Visualizer
moment,12.913,3.91,30.4,5.04,4.35,,89.24,95.03,,,Visualizer
moment,13.138,3.89,31.3,4.96,4.56,,89.17,94.93,,,Visualizer
moment,13.32,3.81,32.1,4.87,4.46,,89.07,94.9,,,Visualizer
moment,13.544,3.87,33.1,4.9,4.56,,89.01,94.75,,,Visualizer
moment,13.768,3.98,33.8,4.96,4.46,,88.81,94.58,,,Visualizer
moment,13.949,3.92,35.1,4.93,4.35,,88.71,94.47,,,Visualizer
moment,14.173,3.85,35.6,4.89,4.46,,88.74,94.43,,,Visualizer
moment,14.398,3.87,36.8,4.91,4.35,,88.91,94.33,,,Visualizer
moment,14.579,3.96,37.8,4.94,4.56,,88.84,94.16,,,Visualizer
moment,14.804,3.98,38.5,4.87,4.56,,89.07,93.99,,,Visualizer
moment,14.984,3.94,39.4,4.86,4.46,,89.11,93.89,,,Visualizer
