information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.027,3.49,0.76,0.62,0.24,,191.65,196.51,,,Visualizer
moment,15.207,3.71,0.74,0.72,0.22,,191.18,196.52,,,Visualizer
moment,15.433,3.91,0.73,0.79,0.2,,190.89,196.47,,,Visualizer
moment,15.657,4.12,0.73,0.94,0.19,,190.24,196.42,,,Visualizer
moment,15.838,4.45,0.72,0.94,0.17,,189.42,196.4,,,Visualizer
moment,16.062,4.57,0.72,0.96,-0.03,,188.89,196.39,,,Visualizer
moment,16.291,4.79,0.71,1.01,-0.03,,188.25,196.36,,,Visualizer
moment,16.471,5.09,0.72,1.06,-0.01,,187.84,196.41,,,Visualizer
moment,16.7,5.41,0.72,1.03,-0.01,,187.31,196.47,,,Visualizer
moment,16.882,5.62,0.84,1.04,0.12,,186.85,196.29,,,Visualizer
moment,17.105,5.92,0.99,1.06,0.26,,186.33,196.19,,,Visualizer
moment,17.326,6.18,1.01,1.01,0.29,,185.8,196.36,,,Visualizer
moment,17.511,6.45,1.03,0.95,0.3,,185.63,196.28,,,Visualizer
moment,17.773,6.73,1.04,0.93,0.31,,185.22,196.24,,,Visualizer
moment,17.952,6.98,1.03,0.91,0.29,,185.11,196.23,,,Visualizer
moment,18.132,7.26,1.03,0.9,0.04,,184.82,196.14,,,Visualizer
moment,18.357,7.57,1.17,0.85,0.15,,184.76,196.1,,,Visualizer
moment,18.537,7.8,1.17,0.83,0.14,,184.64,196.13,,,Visualizer
moment,18.763,8.0,1.18,0.82,0.14,,184.87,196.19,,,Visualizer
moment,19.055,8.28,1.21,0.8,0.18,,184.7,196.05,,,Visualizer
moment,19.168,8.6,1.49,0.79,0.45,,184.7,196.0,,,Visualizer
moment,19.393,8.84,1.6,0.8,0.42,,184.64,195.9,,,Visualizer
moment,19.617,9.19,1.72,0.79,0.54,,184.7,195.84,,,Visualizer
moment,19.807,9.55,1.7,0.78,0.49,,184.82,195.85,,,Visualizer
moment,20.027,9.76,1.99,0.71,0.76,,184.93,195.82,,,Visualizer
moment,20.202,9.74,1.99,0.67,0.4,,185.05,195.69,,,Visualizer
moment,20.427,9.84,1.97,0.59,0.47,,185.34,195.63,,,Visualizer
moment,20.653,9.76,2.16,0.58,0.43,,185.51,195.57,,,Visualizer
moment,20.832,9.89,2.12,0.52,0.41,,185.51,195.52,,,Visualizer
moment,21.057,9.73,2.13,0.55,0.14,,185.8,195.37,,,Visualizer
moment,21.282,9.96,2.54,0.47,0.54,,185.92,195.16,,,Visualizer
moment,21.462,9.74,2.52,0.5,0.56,,186.15,195.32,,,Visualizer
moment,21.687,9.81,2.49,0.47,0.32,,186.15,195.3,,,Visualizer
moment,21.867,9.82,2.48,0.47,0.35,,186.5,195.16,,,Visualizer
moment,22.092,9.84,2.63,0.45,0.49,,186.56,195.09,,,Visualizer
moment,22.318,9.79,2.96,0.48,0.41,,186.44,195.1,,,Visualizer
moment,22.5,9.81,3.14,0.45,0.61,,186.67,195.0,,,Visualizer
moment,22.722,9.83,3.16,0.47,0.66,,186.67,194.97,,,Visualizer
moment,22.947,9.81,3.22,0.49,0.73,,186.97,194.93,,,Visualizer
moment,23.129,9.83,3.45,0.46,0.73,,187.2,194.89,,,Visualizer
moment,23.356,9.82,3.44,0.49,0.47,,186.85,194.74,,,Visualizer
moment,23.584,9.83,3.85,0.48,0.73,,186.97,194.79,,,Visualizer
moment,23.757,9.78,4.02,0.46,0.81,,187.08,194.72,,,Visualizer
moment,23.982,9.8,4.04,0.49,0.8,,186.97,194.67,,,Visualizer
moment,24.162,9.81,4.09,0.5,0.63,,186.97,194.68,,,Visualizer
moment,24.391,9.78,4.4,0.54,0.79,,186.97,194.52,,,Visualizer
moment,24.613,9.78,4.67,0.53,0.89,,186.97,194.49,,,Visualizer
moment,24.804,9.76,4.62,0.54,0.61,,187.03,194.46,,,Visualizer
moment,25.017,9.73,4.9,0.58,0.82,,187.03,194.35,,,Visualizer
moment,25.243,9.78,4.95,0.57,0.84,,186.79,194.21,,,Visualizer
moment,25.422,9.71,4.99,0.58,0.58,,186.79,194.22,,,Visualizer
moment,25.692,9.75,5.01,0.61,0.33,,186.91,194.2,,,Visualizer
moment,25.827,9.73,5.63,0.61,0.98,,186.85,194.16,,,Visualizer
moment,26.069,9.71,5.71,0.66,0.94,,186.85,194.11,,,Visualizer
moment,26.282,9.73,5.8,0.65,0.83,,186.91,194.21,,,Visualizer
moment,26.457,9.68,6.25,0.67,1.23,,187.03,194.12,,,Visualizer
moment,26.73,9.71,6.26,0.67,0.93,,186.91,193.93,,,Visualizer
moment,26.909,9.68,6.51,0.68,0.86,,187.03,193.89,,,Visualizer
moment,27.091,9.66,6.66,0.73,0.9,,187.31,193.92,,,Visualizer
moment,27.34,9.67,6.96,0.75,1.14,,187.43,193.95,,,Visualizer
moment,27.492,9.65,7.25,0.75,0.98,,187.49,193.79,,,Visualizer
moment,27.733,9.63,7.48,0.78,1.2,,187.78,193.62,,,Visualizer
moment,27.988,9.66,7.76,0.78,1.23,,187.96,193.6,,,Visualizer
moment,28.122,9.63,8.12,0.83,1.32,,188.13,193.57,,,Visualizer
moment,28.347,9.59,8.23,0.85,1.24,,188.13,193.49,,,Visualizer
moment,28.572,9.57,8.51,0.88,1.23,,188.54,193.58,,,Visualizer
moment,28.752,9.6,8.83,0.89,1.32,,188.66,193.59,,,Visualizer
moment,28.978,9.57,9.0,0.9,1.22,,188.95,193.29,,,Visualizer
moment,29.292,9.56,9.42,0.92,1.27,,189.13,193.25,,,Visualizer
moment,29.382,9.49,9.82,0.95,1.28,,189.48,193.27,,,Visualizer
moment,29.607,9.51,9.82,0.96,1.28,,189.65,193.12,,,Visualizer
moment,29.793,9.5,10.09,1.0,1.23,,190.01,193.05,,,Visualizer
moment,30.012,9.5,10.42,1.0,1.39,,190.47,192.98,,,Visualizer
moment,30.24,9.42,10.85,1.01,1.4,,190.65,192.86,,,Visualizer
moment,30.428,9.44,11.09,1.03,1.4,,190.82,193.01,,,Visualizer
moment,30.646,9.44,11.26,1.07,1.41,,190.89,192.91,,,Visualizer
moment,30.873,9.41,11.72,1.05,1.45,,191.24,192.75,,,Visualizer
moment,31.051,9.34,12.06,1.07,1.48,,191.41,192.8,,,Visualizer
moment,31.275,9.34,12.18,1.09,1.49,,191.59,192.73,,,Visualizer
moment,31.463,9.33,12.54,1.11,1.52,,191.65,192.62,,,Visualizer
moment,31.69,9.37,12.73,1.13,1.44,,191.71,192.57,,,Visualizer
moment,31.912,9.32,13.35,1.13,1.6,,192.0,192.6,,,Visualizer
moment,32.096,9.21,13.67,1.14,1.58,,192.06,192.5,,,Visualizer
moment,32.316,9.19,13.95,1.14,1.55,,192.12,192.51,,,Visualizer
moment,32.538,9.15,14.31,1.15,1.66,,192.18,192.48,,,Visualizer
moment,32.736,9.15,14.65,1.17,1.69,,192.42,192.4,,,Visualizer
moment,32.942,9.11,15.01,1.18,1.63,,192.53,192.51,,,Visualizer
moment,33.117,9.02,15.34,1.2,1.64,,192.77,192.33,,,Visualizer
moment,33.355,8.95,15.55,1.21,1.71,,192.89,192.25,,,Visualizer
moment,33.571,8.88,16.0,1.21,1.66,,192.95,192.4,,,Visualizer
moment,33.75,8.77,16.35,1.24,1.67,,193.12,192.39,,,Visualizer
moment,34.003,8.69,16.71,1.23,1.67,,193.06,192.37,,,Visualizer
moment,34.199,8.54,17.05,1.26,1.68,,192.95,192.25,,,Visualizer
moment,34.378,8.47,17.4,1.26,1.71,,193.36,192.22,,,Visualizer
moment,34.624,8.35,17.76,1.27,1.72,,193.24,192.2,,,Visualizer
moment,34.782,8.26,18.14,1.28,1.75,,193.36,192.19,,,Visualizer
moment,35.011,8.11,18.54,1.29,1.79,,193.3,192.17,,,Visualizer
moment,35.236,7.98,18.81,1.29,1.72,,193.42,192.19,,,Visualizer
moment,35.412,7.84,19.18,1.3,1.74,,193.24,192.23,,,Visualizer
moment,35.686,7.73,19.56,1.29,1.76,,193.3,192.25,,,Visualizer
moment,35.865,7.62,20.05,1.3,1.66,,193.36,192.15,,,Visualizer
moment,36.053,7.5,20.21,1.3,1.64,,193.24,192.11,,,Visualizer
moment,36.27,7.39,20.62,1.3,1.77,,193.24,192.07,,,Visualizer
moment,36.493,7.25,20.88,1.31,1.67,,193.18,192.16,,,Visualizer
moment,36.673,7.16,21.26,1.3,1.67,,193.06,192.22,,,Visualizer
moment,36.946,7.04,21.57,1.32,1.66,,193.01,192.13,,,Visualizer
moment,37.077,6.99,22.19,1.32,1.74,,192.95,192.07,,,Visualizer
moment,37.302,6.86,22.28,1.31,1.63,,192.71,192.07,,,Visualizer
moment,37.533,6.78,22.61,1.33,1.7,,192.65,192.05,,,Visualizer
moment,37.707,6.66,23.11,1.33,1.71,,192.47,192.0,,,Visualizer
moment,37.932,6.59,23.22,1.34,1.62,,192.24,192.09,,,Visualizer
moment,38.308,6.54,23.6,1.35,1.64,,192.24,192.01,,,Visualizer
moment,38.367,6.43,24.23,1.35,1.59,,192.18,192.09,,,Visualizer
moment,38.562,6.38,24.43,1.32,1.68,,192.06,191.93,,,Visualizer
moment,38.744,6.32,24.58,1.34,1.62,,191.76,191.92,,,Visualizer
moment,38.967,6.23,24.91,1.37,1.66,,191.65,191.96,,,Visualizer
moment,39.196,6.25,25.21,1.35,1.58,,191.65,191.86,,,Visualizer
moment,39.381,6.23,25.75,1.37,1.66,,191.53,191.89,,,Visualizer
moment,39.6,6.22,26.05,1.38,1.59,,191.29,191.82,,,Visualizer
moment,39.826,6.19,26.2,1.35,1.59,,191.36,191.71,,,Visualizer
moment,40.002,6.12,26.7,1.37,1.62,,191.12,191.86,,,Visualizer
moment,40.228,6.13,26.82,1.37,1.58,,191.12,191.75,,,Visualizer
moment,40.415,6.14,27.4,1.36,1.62,,191.06,191.78,,,Visualizer
moment,40.64,6.12,27.49,1.37,1.57,,191.06,191.75,,,Visualizer
moment,40.862,6.14,27.97,1.37,1.59,,190.89,191.62,,,Visualizer
moment,41.061,6.13,28.32,1.38,1.59,,190.71,191.64,,,Visualizer
moment,41.266,6.14,28.69,1.39,1.62,,190.77,191.73,,,Visualizer
moment,41.487,6.1,28.98,1.41,1.55,,190.65,191.65,,,Visualizer
moment,41.682,6.18,29.31,1.44,1.67,,190.71,191.63,,,Visualizer
moment,41.892,6.23,29.67,1.45,1.67,,190.59,191.69,,,Visualizer
moment,42.119,6.23,29.98,1.47,1.63,,190.59,191.66,,,Visualizer
moment,42.299,6.2,30.33,1.45,1.61,,190.41,191.4,,,Visualizer
moment,42.522,6.19,30.59,1.45,1.58,,190.41,191.44,,,Visualizer
moment,42.702,6.24,30.99,1.44,1.65,,190.29,191.43,,,Visualizer
moment,42.943,6.25,31.3,1.48,1.6,,190.41,191.36,,,Visualizer
moment,43.152,6.26,31.66,1.45,1.65,,190.18,191.34,,,Visualizer
moment,43.378,6.28,31.95,1.48,1.59,,190.01,191.34,,,Visualizer
moment,43.571,6.31,32.31,1.46,1.69,,190.18,191.29,,,Visualizer
moment,43.783,6.3,32.63,1.49,1.61,,190.01,191.18,,,Visualizer
moment,43.967,6.3,33.02,1.52,1.69,,190.12,191.06,,,Visualizer
moment,44.189,6.32,33.32,1.5,1.63,,190.24,191.12,,,Visualizer
moment,44.367,6.34,33.68,1.52,1.7,,190.12,191.1,,,Visualizer
moment,44.651,6.36,33.99,1.53,1.65,,189.94,191.16,,,Visualizer
