information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.284,4.87,3.06,5.26,0.75,,81.88,82.78,,,Visualizer
moment,6.525,4.91,4.19,4.56,1.03,,81.82,82.71,,,Visualizer
moment,6.771,4.51,4.98,3.8,1.22,,81.72,82.65,,,Visualizer
moment,7.016,3.99,5.46,3.1,1.34,,81.53,82.61,,,Visualizer
moment,7.256,3.56,5.82,2.46,1.42,,81.37,82.52,,,Visualizer
moment,7.506,3.12,6.08,1.92,1.49,,81.11,82.53,,,Visualizer
moment,7.744,2.79,6.35,1.49,1.55,,81.08,82.49,,,Visualizer
moment,8.039,2.6,6.37,1.16,1.56,,80.95,82.42,,,Visualizer
moment,8.28,2.45,6.88,0.9,1.68,,80.98,82.43,,,Visualizer
moment,8.528,2.34,6.75,0.7,1.65,,80.95,82.34,,,Visualizer
moment,8.768,2.26,6.98,0.55,1.71,,80.95,82.34,,,Visualizer
moment,9.01,2.27,6.98,0.54,1.71,,80.92,82.26,,,Visualizer
moment,9.258,2.32,7.11,0.6,1.74,,80.7,82.17,,,Visualizer
moment,9.498,2.52,7.15,0.76,1.69,,80.6,82.14,,,Visualizer
moment,9.741,2.9,7.38,1.01,1.69,,79.96,82.02,,,Visualizer
moment,10.033,3.41,7.39,1.19,1.49,,79.17,82.05,,,Visualizer
moment,10.291,3.87,7.57,1.34,1.21,,78.44,82.07,,,Visualizer
moment,10.576,4.27,7.56,1.43,0.86,,77.77,82.17,,,Visualizer
moment,10.765,4.57,7.82,1.44,0.69,,77.04,82.28,,,Visualizer
moment,11.013,4.82,8.05,1.44,0.69,,76.46,82.25,,,Visualizer
moment,11.252,4.95,8.42,1.48,0.69,,76.11,82.35,,,Visualizer
moment,11.504,5.12,8.65,1.49,0.67,,75.98,82.25,,,Visualizer
moment,11.743,5.23,9.17,1.55,0.7,,75.86,82.19,,,Visualizer
moment,12.033,5.33,9.51,1.52,0.77,,75.92,82.21,,,Visualizer
moment,12.276,5.36,9.81,1.56,0.84,,75.98,82.09,,,Visualizer
moment,12.521,5.46,10.42,1.59,0.87,,76.18,81.96,,,Visualizer
moment,12.777,5.5,10.77,1.64,0.95,,76.46,81.92,,,Visualizer
moment,13.009,5.52,11.39,1.68,1.08,,76.72,81.88,,,Visualizer
moment,13.251,5.54,11.79,1.73,1.18,,76.75,81.77,,,Visualizer
moment,13.5,5.56,12.24,1.77,1.24,,76.84,81.61,,,Visualizer
moment,13.74,5.55,12.85,1.82,1.38,,76.65,81.51,,,Visualizer
moment,14.033,5.59,13.31,1.84,1.45,,76.59,81.37,,,Visualizer
moment,14.276,5.57,13.94,1.82,1.6,,76.46,81.35,,,Visualizer
moment,14.521,5.57,14.45,1.86,1.68,,76.37,81.34,,,Visualizer
moment,14.764,5.55,15.21,1.85,1.84,,76.21,81.22,,,Visualizer
moment,15.01,5.56,15.62,1.88,1.91,,76.05,81.17,,,Visualizer
moment,15.251,5.5,16.43,1.9,2.01,,75.98,81.06,,,Visualizer
moment,15.495,5.56,16.83,1.9,2.03,,75.98,80.94,,,Visualizer
moment,15.74,5.54,17.28,1.91,2.08,,75.79,80.91,,,Visualizer
moment,16.033,5.54,17.94,1.9,2.1,,75.67,80.75,,,Visualizer
moment,16.275,5.52,18.59,1.93,2.15,,75.7,80.6,,,Visualizer
moment,16.518,5.52,19.08,1.91,2.17,,75.63,80.6,,,Visualizer
moment,16.766,5.49,19.58,1.94,2.19,,75.63,80.48,,,Visualizer
moment,17.006,5.55,20.28,1.94,2.21,,75.67,80.41,,,Visualizer
moment,17.251,5.48,20.67,1.94,2.22,,75.57,80.33,,,Visualizer
moment,17.494,5.5,21.37,1.95,2.23,,75.57,80.3,,,Visualizer
moment,17.737,5.49,21.84,1.94,2.25,,75.6,80.17,,,Visualizer
moment,18.032,5.5,22.28,1.94,2.25,,75.57,80.09,,,Visualizer
moment,18.276,5.5,22.99,1.93,2.27,,75.6,80.04,,,Visualizer
moment,18.519,5.48,23.71,1.92,2.27,,75.54,79.94,,,Visualizer
moment,18.761,5.49,24.15,1.91,2.25,,75.63,79.94,,,Visualizer
moment,19.004,5.5,24.57,1.94,2.24,,75.54,79.89,,,Visualizer
moment,19.256,5.51,25.29,1.91,2.24,,75.51,79.77,,,Visualizer
moment,19.493,5.47,25.76,1.92,2.24,,75.51,79.71,,,Visualizer
moment,19.735,5.5,26.4,1.94,2.23,,75.54,79.62,,,Visualizer
moment,20.028,5.49,26.67,1.94,2.23,,75.48,79.55,,,Visualizer
moment,20.273,5.5,27.33,1.94,2.24,,75.54,79.47,,,Visualizer
moment,20.515,5.51,28.01,1.95,2.25,,75.51,79.45,,,Visualizer
moment,20.763,5.47,28.5,1.97,2.25,,75.45,79.37,,,Visualizer
moment,21.003,5.48,29.2,1.98,2.24,,75.45,79.32,,,Visualizer
moment,21.251,5.5,29.6,1.97,2.24,,75.57,79.26,,,Visualizer
moment,21.495,5.49,30.28,1.94,2.24,,75.48,79.28,,,Visualizer
moment,21.737,5.48,30.79,1.95,2.24,,75.54,79.18,,,Visualizer
moment,22.031,5.45,31.28,1.96,2.26,,75.6,79.09,,,Visualizer
moment,22.271,5.48,31.9,1.93,2.24,,75.48,79.05,,,Visualizer
moment,22.516,5.48,32.31,1.95,2.21,,75.48,79.0,,,Visualizer
moment,22.759,5.5,33.01,1.92,2.23,,75.48,78.99,,,Visualizer
moment,23.002,5.48,33.5,1.9,2.23,,75.41,78.92,,,Visualizer
moment,23.246,5.47,33.96,1.9,2.25,,75.48,78.82,,,Visualizer
moment,23.492,5.47,34.59,1.91,2.21,,75.29,78.88,,,Visualizer
moment,23.733,5.51,35.03,1.94,2.22,,75.45,78.79,,,Visualizer
moment,24.031,5.47,35.58,1.95,2.25,,75.38,78.77,,,Visualizer
moment,24.269,5.49,36.46,1.94,2.23,,75.09,78.7,,,Visualizer
moment,24.513,5.47,36.94,1.96,2.24,,75.16,78.64,,,Visualizer
moment,24.772,5.5,37.38,1.91,2.24,,75.16,78.63,,,Visualizer
