information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.409,3.54,0.0,6.07,0.0,,89.98,89.88,,,Visualizer
moment,4.589,3.68,0.0,5.33,0.0,,89.71,89.85,,,Visualizer
moment,4.814,3.75,0.0,4.56,0.0,,89.51,89.87,,,Visualizer
moment,5.039,3.66,0.0,3.9,0.0,,89.31,89.84,,,Visualizer
moment,5.22,3.71,0.0,3.23,0.0,,89.31,89.73,,,Visualizer
moment,5.444,3.69,0.0,2.91,0.0,,89.15,89.66,,,Visualizer
moment,5.624,4.0,0.0,2.73,0.0,,88.98,89.69,,,Visualizer
moment,5.849,4.52,0.0,2.62,0.0,,88.62,89.62,,,Visualizer
moment,6.074,5.11,0.0,2.45,0.0,,88.42,89.6,,,Visualizer
moment,6.255,5.6,0.2,2.23,0.2,,88.23,89.63,,,Visualizer
moment,6.479,6.0,-0.1,2.02,-0.1,,88.13,89.5,,,Visualizer
moment,6.659,6.4,0.3,1.77,0.3,,87.93,89.5,,,Visualizer
moment,6.884,6.61,0.3,1.62,0.3,,87.8,89.5,,,Visualizer
moment,7.109,6.84,0.3,1.48,0.2,,87.64,89.45,,,Visualizer
moment,7.289,7.06,0.8,1.28,0.81,,87.6,89.39,,,Visualizer
moment,7.514,7.14,0.6,1.2,0.4,,87.5,89.41,,,Visualizer
moment,7.739,7.32,0.7,1.03,0.4,,87.34,89.36,,,Visualizer
moment,7.919,7.23,0.8,0.98,0.5,,87.38,89.27,,,Visualizer
moment,8.144,7.44,0.9,0.85,0.6,,87.27,89.25,,,Visualizer
moment,8.324,7.39,0.9,0.8,0.1,,87.14,89.27,,,Visualizer
moment,8.594,7.4,1.2,0.78,0.6,,87.01,89.2,,,Visualizer
moment,8.774,7.58,1.4,0.69,0.6,,87.01,89.14,,,Visualizer
moment,8.954,7.38,1.5,0.68,0.71,,86.98,89.16,,,Visualizer
moment,9.179,7.51,1.5,0.69,0.6,,86.79,89.17,,,Visualizer
moment,9.404,7.58,1.5,0.62,0.5,,86.62,89.07,,,Visualizer
moment,9.584,7.35,1.9,0.63,0.71,,86.62,89.03,,,Visualizer
moment,9.809,7.48,1.9,0.65,0.5,,86.66,89.01,,,Visualizer
moment,9.993,7.63,2.0,0.6,0.6,,86.43,89.06,,,Visualizer
moment,10.214,7.48,2.2,0.59,0.71,,86.36,88.96,,,Visualizer
moment,10.439,7.42,2.4,0.61,0.91,,86.2,88.86,,,Visualizer
moment,10.619,7.45,2.6,0.67,0.71,,86.1,88.9,,,Visualizer
moment,10.844,7.62,2.5,0.63,0.6,,86.0,88.9,,,Visualizer
moment,11.069,7.49,2.9,0.66,0.81,,85.91,88.83,,,Visualizer
moment,11.249,7.44,3.2,0.66,0.91,,85.81,88.8,,,Visualizer
moment,11.474,7.45,3.4,0.67,0.91,,85.58,88.79,,,Visualizer
moment,11.699,7.47,4.6,0.72,2.12,,85.55,88.74,,,Visualizer
moment,11.879,7.64,3.6,0.7,0.81,,85.32,88.74,,,Visualizer
moment,12.104,7.43,4.0,0.72,1.11,,85.25,88.72,,,Visualizer
moment,12.284,7.39,4.1,0.75,1.01,,85.19,88.68,,,Visualizer
moment,12.509,7.47,4.2,0.81,0.91,,85.06,88.63,,,Visualizer
moment,12.734,7.58,4.6,0.78,0.0,,84.9,88.58,,,Visualizer
moment,12.914,7.48,4.8,0.8,1.21,,84.9,88.55,,,Visualizer
moment,13.139,7.4,5.2,0.83,1.11,,84.8,88.5,,,Visualizer
moment,13.364,7.52,5.4,0.85,1.21,,84.67,88.57,,,Visualizer
moment,13.544,7.52,5.6,0.84,1.21,,84.57,88.52,,,Visualizer
moment,13.769,7.4,5.7,0.91,1.11,,84.64,88.42,,,Visualizer
moment,13.949,7.54,6.2,0.89,1.31,,84.61,88.43,,,Visualizer
moment,14.173,7.38,6.5,0.95,1.31,,84.67,88.42,,,Visualizer
moment,14.399,7.51,6.8,0.94,1.41,,84.67,88.3,,,Visualizer
moment,14.579,7.42,7.1,0.99,1.51,,84.8,88.25,,,Visualizer
moment,14.804,7.45,7.3,1.04,1.41,,84.8,88.29,,,Visualizer
moment,15.029,7.45,7.9,1.05,1.51,,85.09,88.22,,,Visualizer
moment,15.209,7.46,8.0,1.07,1.51,,85.16,88.14,,,Visualizer
moment,15.434,7.48,8.4,1.07,1.51,,85.35,88.15,,,Visualizer
moment,15.659,7.46,8.8,1.09,1.61,,85.55,88.09,,,Visualizer
moment,15.839,7.42,9.1,1.12,1.51,,85.81,88.06,,,Visualizer
moment,16.064,7.48,9.4,1.13,1.51,,86.0,87.96,,,Visualizer
moment,16.244,7.49,9.6,1.17,1.61,,86.26,87.88,,,Visualizer
moment,16.469,7.45,10.0,1.19,1.71,,86.66,87.83,,,Visualizer
moment,16.694,7.43,10.6,1.23,1.81,,86.88,87.81,,,Visualizer
moment,16.919,7.47,11.2,1.27,1.92,,87.11,87.82,,,Visualizer
moment,17.099,7.45,11.6,1.29,2.02,,87.38,87.78,,,Visualizer
moment,17.324,7.46,12.0,1.31,2.02,,87.67,87.7,,,Visualizer
moment,17.504,7.48,12.4,1.33,2.02,,87.96,87.7,,,Visualizer
moment,17.729,7.39,12.8,1.35,2.02,,88.23,87.65,,,Visualizer
moment,17.912,7.45,13.2,1.37,2.02,,88.49,87.65,,,Visualizer
moment,18.134,7.48,13.4,1.38,2.02,,88.75,87.65,,,Visualizer
moment,18.358,7.47,14.1,1.4,2.12,,88.95,87.67,,,Visualizer
moment,18.584,7.45,14.5,1.44,2.12,,89.12,87.66,,,Visualizer
moment,18.764,7.5,15.0,1.43,2.22,,89.31,87.61,,,Visualizer
moment,18.988,7.44,15.6,1.46,2.22,,89.61,87.6,,,Visualizer
moment,19.172,7.4,15.8,1.53,2.22,,89.71,87.67,,,Visualizer
moment,19.393,7.49,16.6,1.53,2.32,,89.94,87.63,,,Visualizer
moment,19.575,7.44,16.9,1.54,2.42,,89.94,87.64,,,Visualizer
moment,19.802,7.41,17.6,1.59,2.42,,90.01,87.73,,,Visualizer
moment,20.024,7.51,18.1,1.63,2.52,,90.21,87.71,,,Visualizer
moment,20.249,7.46,18.5,1.65,2.42,,90.18,87.68,,,Visualizer
moment,20.429,7.45,19.1,1.65,2.52,,90.34,87.76,,,Visualizer
moment,20.654,7.44,19.5,1.68,2.42,,90.27,87.79,,,Visualizer
moment,20.833,7.47,20.0,1.69,2.42,,90.27,87.85,,,Visualizer
moment,21.059,7.45,20.6,1.7,2.52,,90.38,87.88,,,Visualizer
moment,21.283,7.46,21.4,1.71,2.62,,90.44,87.88,,,Visualizer
moment,21.463,7.49,22.0,1.76,2.72,,90.44,87.93,,,Visualizer
moment,21.689,7.52,22.5,1.75,2.72,,90.44,87.96,,,Visualizer
moment,21.914,7.46,23.3,1.76,3.02,,90.34,87.94,,,Visualizer
moment,22.094,7.47,23.5,1.77,2.92,,90.38,88.0,,,Visualizer
moment,22.318,7.51,24.1,1.79,2.72,,90.34,88.11,,,Visualizer
moment,22.499,7.49,24.6,1.8,2.62,,90.31,88.09,,,Visualizer
moment,22.723,7.53,25.3,1.8,2.82,,90.27,88.1,,,Visualizer
moment,22.948,7.5,25.8,1.82,2.52,,90.21,88.13,,,Visualizer
moment,23.129,7.47,26.4,1.82,2.82,,90.34,88.14,,,Visualizer
moment,23.353,7.52,27.2,1.81,2.82,,90.11,88.17,,,Visualizer
moment,23.579,7.51,27.5,1.83,2.92,,90.27,88.21,,,Visualizer
moment,23.758,7.51,28.3,1.81,2.82,,90.14,88.22,,,Visualizer
moment,23.984,7.51,28.5,1.81,2.72,,90.11,88.14,,,Visualizer
moment,24.164,7.52,29.4,1.84,2.82,,90.07,88.2,,,Visualizer
moment,24.389,7.52,29.9,1.84,2.72,,89.91,88.24,,,Visualizer
moment,24.614,7.51,30.5,1.83,2.82,,90.04,88.24,,,Visualizer
moment,24.793,7.5,31.0,1.86,2.72,,89.98,88.23,,,Visualizer
moment,25.019,7.51,31.6,1.85,2.82,,89.81,88.21,,,Visualizer
moment,25.243,7.56,29.4,1.86,-0.2,,89.78,88.18,,,Visualizer
moment,25.423,7.54,26.2,1.87,-3.73,,89.68,88.2,,,Visualizer
moment,25.648,7.5,32.6,1.88,2.12,,89.68,88.27,,,Visualizer
moment,25.829,7.53,33.9,1.87,2.62,,89.64,88.27,,,Visualizer
moment,26.053,7.53,34.2,1.86,2.62,,89.51,88.3,,,Visualizer
moment,26.279,7.49,35.1,1.88,5.75,,89.45,88.19,,,Visualizer
moment,26.459,7.59,35.3,1.86,9.17,,89.38,88.19,,,Visualizer
moment,26.683,7.5,36.1,1.87,2.72,,89.28,88.22,,,Visualizer
moment,26.908,7.51,36.7,1.89,2.82,,89.35,88.18,,,Visualizer
moment,27.088,7.59,37.2,1.88,2.72,,89.25,88.19,,,Visualizer
moment,27.313,7.5,38.0,1.87,2.72,,89.12,88.15,,,Visualizer
moment,27.493,7.55,38.3,1.83,2.72,,89.08,88.15,,,Visualizer
moment,27.718,7.53,39.1,1.82,2.72,,89.02,88.13,,,Visualizer
moment,27.943,7.5,39.3,1.82,2.62,,88.98,88.09,,,Visualizer
moment,28.123,7.56,39.8,1.83,2.62,,88.88,88.18,,,Visualizer
