information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.473,3.47,0.0,0.43,0.0,,92.14,92.59,,,Visualizer
moment,11.699,3.43,0.0,0.44,0.0,,92.07,92.51,,,Visualizer
moment,11.878,3.43,0.0,0.4,0.0,,91.97,92.42,,,Visualizer
moment,12.15,3.42,0.0,0.31,0.0,,91.9,92.43,,,Visualizer
moment,12.328,3.3,0.0,0.24,0.0,,91.97,92.46,,,Visualizer
moment,12.508,3.29,0.0,0.43,0.0,,91.97,92.38,,,Visualizer
moment,12.733,3.5,0.0,0.36,0.0,,91.8,92.37,,,Visualizer
moment,12.914,3.39,0.0,0.28,0.0,,91.87,92.34,,,Visualizer
moment,13.138,3.28,0.0,0.22,0.0,,91.84,92.35,,,Visualizer
moment,13.364,3.2,0.0,0.17,0.0,,91.73,92.41,,,Visualizer
moment,13.543,3.14,0.0,0.26,0.0,,91.73,92.33,,,Visualizer
moment,13.768,3.22,0.0,0.23,0.0,,91.77,92.33,,,Visualizer
moment,13.993,3.19,0.0,0.18,0.0,,91.77,92.21,,,Visualizer
moment,14.173,3.09,0.0,0.25,0.0,,91.73,92.23,,,Visualizer
moment,14.398,3.17,0.0,0.24,0.0,,91.6,92.28,,,Visualizer
moment,14.58,3.17,0.0,0.19,0.0,,91.67,92.27,,,Visualizer
moment,14.848,3.06,-0.2,0.15,-0.2,,91.54,92.25,,,Visualizer
moment,15.029,3.08,-0.1,0.36,-0.1,,91.64,92.19,,,Visualizer
moment,15.208,3.33,-0.1,0.31,-0.1,,91.57,92.16,,,Visualizer
moment,15.433,3.24,-0.1,0.24,-0.1,,91.47,92.17,,,Visualizer
moment,15.658,3.14,-0.1,0.21,-0.1,,91.43,92.19,,,Visualizer
moment,15.838,3.16,-0.1,0.34,0.1,,91.54,92.11,,,Visualizer
moment,16.064,3.32,-0.1,0.45,0.0,,91.27,92.09,,,Visualizer
moment,16.288,3.51,-0.1,0.63,0.0,,91.14,92.12,,,Visualizer
moment,16.468,3.8,-0.1,0.56,0.0,,91.0,92.15,,,Visualizer
moment,16.693,3.81,-0.1,0.67,0.0,,90.8,92.09,,,Visualizer
moment,16.875,4.04,-0.1,0.76,0.0,,90.7,92.12,,,Visualizer
moment,17.099,4.38,-0.1,0.8,0.0,,90.44,92.1,,,Visualizer
moment,17.323,4.53,-0.1,0.84,0.0,,90.18,92.15,,,Visualizer
moment,17.504,4.78,-0.1,0.94,0.0,,89.91,92.15,,,Visualizer
moment,17.728,5.06,-0.1,0.95,0.0,,89.75,92.13,,,Visualizer
moment,18.002,5.27,-0.1,1.0,0.0,,89.55,92.15,,,Visualizer
moment,18.133,5.53,-0.1,1.02,0.0,,89.32,92.11,,,Visualizer
moment,18.358,5.79,-0.1,1.07,0.0,,88.99,92.06,,,Visualizer
moment,18.629,6.06,-0.1,1.07,0.0,,88.92,92.17,,,Visualizer
moment,18.808,6.31,-0.1,1.06,0.0,,88.69,92.13,,,Visualizer
moment,18.988,6.59,-0.1,1.1,0.0,,88.5,92.08,,,Visualizer
moment,19.168,6.88,-0.1,1.08,0.0,,88.27,92.09,,,Visualizer
moment,19.393,7.2,-0.1,1.08,0.0,,88.0,92.1,,,Visualizer
moment,19.618,7.49,-0.1,1.03,0.0,,87.74,92.14,,,Visualizer
moment,19.798,7.74,-0.1,1.04,0.0,,87.58,92.1,,,Visualizer
moment,20.068,8.12,-0.1,1.05,0.0,,87.48,92.08,,,Visualizer
moment,20.203,8.47,-0.1,1.03,0.0,,87.29,92.03,,,Visualizer
moment,20.428,8.72,0.0,1.04,0.1,,87.22,92.1,,,Visualizer
moment,20.699,9.11,0.0,1.03,0.1,,86.96,92.04,,,Visualizer
moment,20.878,9.5,0.0,0.98,0.1,,86.83,92.0,,,Visualizer
moment,21.06,9.76,0.1,0.86,0.2,,86.89,92.03,,,Visualizer
moment,21.283,9.8,0.1,0.78,0.1,,86.83,92.0,,,Visualizer
moment,21.463,9.83,0.3,0.72,0.29,,86.76,91.93,,,Visualizer
moment,21.688,9.91,0.2,0.64,0.2,,86.7,91.86,,,Visualizer
moment,21.868,9.88,0.2,0.6,0.2,,86.76,91.89,,,Visualizer
moment,22.093,9.92,0.5,0.54,0.39,,86.7,91.83,,,Visualizer
moment,22.318,9.93,0.5,0.51,0.39,,86.8,91.88,,,Visualizer
moment,22.499,9.95,0.5,0.45,0.2,,86.89,91.84,,,Visualizer
moment,22.723,9.91,0.7,0.46,0.49,,86.96,91.78,,,Visualizer
moment,22.948,9.95,0.8,0.43,0.59,,86.99,91.66,,,Visualizer
moment,23.128,9.93,0.9,0.44,0.39,,87.12,91.69,,,Visualizer
moment,23.353,9.95,0.9,0.39,0.39,,87.15,91.7,,,Visualizer
moment,23.578,9.93,1.0,0.38,0.39,,87.19,91.7,,,Visualizer
moment,23.803,9.96,1.1,0.4,0.39,,87.32,91.62,,,Visualizer
moment,23.985,10.01,1.1,0.38,0.29,,87.25,91.55,,,Visualizer
moment,24.163,9.92,1.3,0.41,0.39,,87.35,91.64,,,Visualizer
moment,24.388,10.03,1.3,0.34,0.39,,87.35,91.55,,,Visualizer
moment,24.613,9.88,1.2,0.37,0.29,,87.45,91.55,,,Visualizer
moment,24.795,9.93,1.5,0.4,0.39,,87.55,91.54,,,Visualizer
moment,25.018,10.01,1.6,0.4,0.49,,87.48,91.44,,,Visualizer
moment,25.243,10.0,1.7,0.37,0.39,,87.48,91.42,,,Visualizer
moment,25.425,9.96,1.7,0.39,0.39,,87.55,91.47,,,Visualizer
moment,25.648,9.95,1.7,0.37,0.49,,87.55,91.46,,,Visualizer
moment,25.872,9.9,1.8,0.4,0.29,,87.58,91.3,,,Visualizer
moment,26.057,9.96,1.8,0.42,0.2,,87.58,91.31,,,Visualizer
moment,26.368,9.95,2.1,0.42,0.39,,87.58,91.3,,,Visualizer
moment,26.458,9.97,2.1,0.4,0.39,,87.58,91.31,,,Visualizer
moment,26.683,9.95,2.2,0.41,0.49,,87.58,91.28,,,Visualizer
moment,26.953,9.95,2.2,0.43,0.39,,87.61,91.29,,,Visualizer
moment,27.088,9.94,2.2,0.41,0.39,,87.58,91.2,,,Visualizer
moment,27.313,9.93,2.4,0.41,0.29,,87.64,91.18,,,Visualizer
moment,27.583,9.93,2.5,0.43,0.39,,87.61,91.24,,,Visualizer
moment,27.718,9.96,2.7,0.45,0.49,,87.68,91.23,,,Visualizer
moment,27.942,9.93,2.8,0.45,0.59,,87.55,91.07,,,Visualizer
moment,28.123,9.96,2.9,0.45,0.59,,87.58,91.09,,,Visualizer
moment,28.347,9.91,2.9,0.48,0.39,,87.61,91.1,,,Visualizer
moment,28.573,10.0,2.9,0.48,0.39,,87.64,90.99,,,Visualizer
moment,28.752,9.95,3.3,0.49,0.59,,87.51,91.0,,,Visualizer
moment,28.977,9.93,3.3,0.49,0.59,,87.51,91.08,,,Visualizer
moment,29.203,10.0,3.5,0.48,0.59,,87.45,91.03,,,Visualizer
moment,29.386,9.9,3.5,0.47,0.59,,87.58,90.93,,,Visualizer
moment,29.608,9.94,3.7,0.53,0.69,,87.48,91.0,,,Visualizer
moment,29.79,10.03,3.7,0.47,0.59,,87.48,90.96,,,Visualizer
moment,30.012,9.91,3.9,0.54,0.59,,87.58,90.89,,,Visualizer
moment,30.237,10.02,4.0,0.47,0.49,,87.48,90.9,,,Visualizer
moment,30.418,9.89,4.1,0.53,0.49,,87.48,90.92,,,Visualizer
moment,30.642,9.98,4.2,0.5,0.49,,87.45,90.93,,,Visualizer
moment,30.868,9.92,4.3,0.56,0.49,,87.41,90.89,,,Visualizer
moment,31.047,10.02,4.4,0.53,0.49,,87.48,90.82,,,Visualizer
moment,31.273,9.9,4.6,0.56,0.59,,87.41,90.79,,,Visualizer
moment,31.497,9.97,4.7,0.58,0.59,,87.38,90.8,,,Visualizer
moment,31.678,9.88,4.8,0.58,0.59,,87.48,90.76,,,Visualizer
moment,31.903,9.89,4.9,0.58,0.59,,87.38,90.65,,,Visualizer
moment,32.083,9.91,5.0,0.58,0.59,,87.38,90.67,,,Visualizer
moment,32.307,9.87,5.2,0.64,0.59,,87.38,90.68,,,Visualizer
moment,32.532,9.91,5.3,0.61,0.59,,87.38,90.69,,,Visualizer
moment,32.757,9.89,5.5,0.62,0.69,,87.41,90.68,,,Visualizer
moment,32.941,9.87,5.6,0.67,0.69,,87.35,90.55,,,Visualizer
moment,33.119,9.92,5.7,0.65,0.59,,87.51,90.53,,,Visualizer
moment,33.343,9.86,5.9,0.66,0.69,,87.61,90.6,,,Visualizer
moment,33.567,9.89,6.1,0.7,0.69,,87.58,90.58,,,Visualizer
moment,33.748,9.93,6.2,0.66,0.69,,87.48,90.48,,,Visualizer
moment,33.973,9.86,6.4,0.71,0.69,,87.55,90.54,,,Visualizer
moment,34.197,9.9,6.5,0.67,0.69,,87.64,90.44,,,Visualizer
moment,34.377,9.83,6.7,0.72,0.79,,87.68,90.44,,,Visualizer
moment,34.648,9.86,6.9,0.76,0.79,,87.74,90.4,,,Visualizer
moment,34.833,9.92,7.0,0.73,0.69,,87.71,90.37,,,Visualizer
moment,35.01,9.8,7.1,0.75,0.69,,87.77,90.38,,,Visualizer
moment,35.328,9.89,7.4,0.73,0.79,,87.81,90.32,,,Visualizer
moment,35.412,9.83,7.4,0.79,0.79,,87.81,90.25,,,Visualizer
moment,35.637,9.9,7.6,0.81,0.69,,87.81,90.31,,,Visualizer
moment,35.862,9.91,7.8,0.77,0.79,,87.81,90.3,,,Visualizer
moment,36.043,9.82,8.0,0.83,0.88,,88.0,90.23,,,Visualizer
moment,36.267,9.88,8.1,0.85,0.79,,88.0,90.27,,,Visualizer
moment,36.492,9.84,8.4,0.82,0.98,,87.97,90.24,,,Visualizer
moment,36.672,9.82,8.5,0.87,0.88,,88.0,90.12,,,Visualizer
moment,36.897,9.84,8.7,0.89,0.88,,88.13,90.1,,,Visualizer
moment,37.078,9.87,8.9,0.84,0.88,,88.1,90.15,,,Visualizer
moment,37.302,9.78,9.0,0.97,0.88,,88.17,90.04,,,Visualizer
moment,37.527,9.88,9.2,0.93,0.79,,88.2,90.03,,,Visualizer
moment,37.707,9.78,9.4,0.96,0.88,,88.3,90.02,,,Visualizer
moment,37.933,9.8,9.6,1.0,0.88,,88.33,89.98,,,Visualizer
moment,38.157,9.84,9.9,0.94,0.88,,88.39,89.99,,,Visualizer
moment,38.338,9.77,10.0,0.98,0.98,,88.43,90.0,,,Visualizer
moment,38.562,9.83,10.2,0.99,0.88,,88.46,89.99,,,Visualizer
moment,38.744,9.84,10.4,0.97,0.88,,88.5,89.94,,,Visualizer
moment,38.967,9.81,10.6,0.97,0.98,,88.56,89.88,,,Visualizer
moment,39.192,9.81,10.9,0.97,0.98,,88.59,89.94,,,Visualizer
moment,39.374,9.84,11.0,0.93,0.98,,88.66,89.81,,,Visualizer
moment,39.597,9.76,11.3,1.0,1.08,,88.69,89.74,,,Visualizer
moment,39.822,9.81,11.4,1.0,0.98,,88.82,89.86,,,Visualizer
moment,40.003,9.78,11.7,1.0,0.98,,88.89,89.85,,,Visualizer
moment,40.227,9.83,11.9,1.01,0.98,,88.99,89.74,,,Visualizer
moment,40.454,9.79,12.1,1.08,0.98,,88.92,89.7,,,Visualizer
moment,40.632,9.8,12.3,1.07,0.98,,88.99,89.67,,,Visualizer
moment,40.857,9.79,12.5,1.08,1.08,,88.99,89.68,,,Visualizer
moment,41.038,9.81,12.7,1.08,0.98,,89.05,89.67,,,Visualizer
moment,41.263,9.79,12.9,1.12,0.98,,89.15,89.64,,,Visualizer
moment,41.487,9.86,13.1,1.07,0.98,,89.15,89.59,,,Visualizer
moment,41.712,9.76,13.3,1.09,0.98,,89.15,89.55,,,Visualizer
moment,41.892,9.8,13.5,1.13,0.98,,89.25,89.54,,,Visualizer
moment,42.072,9.84,13.7,1.11,0.98,,89.25,89.48,,,Visualizer
moment,42.297,9.81,13.9,1.09,0.98,,89.12,89.53,,,Visualizer
moment,42.521,9.76,14.3,1.17,1.08,,89.32,89.55,,,Visualizer
moment,42.706,9.82,14.4,1.12,1.08,,89.22,89.51,,,Visualizer
moment,42.93,9.7,14.6,1.17,1.08,,89.28,89.45,,,Visualizer
moment,43.152,9.79,14.8,1.16,1.08,,89.28,89.46,,,Visualizer
moment,43.335,9.83,15.0,1.17,1.08,,89.28,89.42,,,Visualizer
moment,43.559,9.82,15.2,1.19,0.98,,89.28,89.38,,,Visualizer
moment,43.782,9.85,15.6,1.13,1.08,,89.35,89.4,,,Visualizer
moment,43.967,9.72,15.8,1.23,1.08,,89.38,89.43,,,Visualizer
moment,44.279,9.82,16.2,1.25,1.18,,89.35,89.38,,,Visualizer
moment,44.367,9.83,16.3,1.21,1.18,,89.41,89.36,,,Visualizer
moment,44.594,9.73,16.5,1.26,1.08,,89.38,89.3,,,Visualizer
moment,44.817,9.78,16.8,1.27,1.18,,89.45,89.28,,,Visualizer
moment,44.998,9.81,17.0,1.25,1.18,,89.32,89.32,,,Visualizer
moment,45.222,9.82,17.2,1.23,1.08,,89.48,89.29,,,Visualizer
moment,45.447,9.77,17.5,1.26,1.18,,89.35,89.26,,,Visualizer
moment,45.627,9.77,17.7,1.32,1.18,,89.45,89.31,,,Visualizer
moment,45.852,9.8,17.9,1.23,1.08,,89.48,89.28,,,Visualizer
moment,46.038,9.68,18.2,1.28,1.18,,89.45,89.22,,,Visualizer
moment,46.257,9.74,18.4,1.28,1.18,,89.58,89.22,,,Visualizer
moment,46.482,9.81,18.8,1.22,1.18,,89.48,89.19,,,Visualizer
moment,46.662,9.71,18.9,1.27,1.18,,89.61,89.18,,,Visualizer
moment,46.932,9.75,19.2,1.29,1.18,,89.58,89.18,,,Visualizer
moment,47.112,9.8,19.3,1.25,1.08,,89.58,89.15,,,Visualizer
moment,47.292,9.82,19.6,1.3,1.18,,89.61,89.19,,,Visualizer
moment,47.564,9.79,19.9,1.35,1.08,,89.68,89.17,,,Visualizer
moment,47.697,9.81,20.1,1.24,1.18,,89.61,89.12,,,Visualizer
moment,47.922,9.64,20.3,1.32,1.18,,89.78,89.12,,,Visualizer
moment,48.194,9.77,20.7,1.37,1.18,,89.64,89.12,,,Visualizer
moment,48.372,9.88,20.8,1.29,1.18,,89.68,89.08,,,Visualizer
moment,48.553,9.7,21.2,1.31,1.28,,89.61,89.05,,,Visualizer
moment,48.822,9.79,21.4,1.39,1.18,,89.68,89.1,,,Visualizer
moment,49.002,9.84,21.6,1.35,1.18,,89.64,89.11,,,Visualizer
moment,49.182,9.78,21.9,1.31,1.18,,89.55,89.08,,,Visualizer
moment,49.364,9.76,22.0,1.39,1.18,,89.64,89.08,,,Visualizer
moment,49.587,9.79,22.4,1.4,1.18,,89.71,89.05,,,Visualizer
moment,49.812,9.83,22.6,1.36,1.18,,89.61,89.05,,,Visualizer
moment,49.992,9.81,22.9,1.33,1.28,,89.48,89.02,,,Visualizer
moment,50.216,9.8,23.1,1.38,1.18,,89.51,89.04,,,Visualizer
moment,50.441,9.85,23.4,1.37,1.28,,89.55,88.99,,,Visualizer
moment,50.626,9.87,23.6,1.28,1.18,,89.51,88.98,,,Visualizer
