information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.517,8.36,11.69,2.33,2.2,,86.65,87.37,,,Visualizer
moment,20.761,8.46,12.34,2.35,2.27,,86.62,87.35,,,Visualizer
moment,21.006,8.56,12.8,2.38,2.22,,86.68,87.31,,,Visualizer
moment,21.249,8.65,13.59,2.41,2.49,,86.59,87.24,,,Visualizer
moment,21.493,8.73,14.07,2.46,2.53,,86.62,87.24,,,Visualizer
moment,21.79,8.73,14.7,2.5,2.51,,86.62,87.22,,,Visualizer
moment,21.997,8.74,15.71,2.54,2.54,,86.71,87.24,,,Visualizer
moment,22.274,8.79,16.16,2.59,2.49,,86.75,87.31,,,Visualizer
moment,22.52,8.81,16.69,2.59,2.52,,86.68,87.31,,,Visualizer
moment,22.761,8.77,17.4,2.6,2.59,,86.71,87.27,,,Visualizer
moment,23.005,8.79,18.14,2.58,2.58,,86.78,87.26,,,Visualizer
moment,23.248,8.75,18.6,2.58,2.59,,86.68,87.22,,,Visualizer
moment,23.492,8.72,19.38,2.57,2.66,,86.78,87.21,,,Visualizer
moment,23.787,8.68,20.09,2.59,2.6,,86.81,87.23,,,Visualizer
moment,23.982,8.7,20.9,2.63,2.68,,86.88,87.23,,,Visualizer
moment,24.272,8.73,21.11,2.65,2.67,,86.88,87.24,,,Visualizer
moment,24.516,8.7,22.1,2.64,2.65,,86.78,87.33,,,Visualizer
moment,24.761,8.61,22.65,2.67,2.72,,86.81,87.26,,,Visualizer
moment,25.017,8.59,23.37,2.68,2.63,,86.81,87.27,,,Visualizer
moment,25.248,8.62,23.9,2.65,2.71,,86.81,87.34,,,Visualizer
moment,25.49,8.54,24.62,2.67,2.68,,87.01,87.35,,,Visualizer
moment,25.788,8.56,25.4,2.65,2.68,,86.98,87.26,,,Visualizer
moment,25.982,8.57,25.9,2.63,2.69,,87.11,87.29,,,Visualizer
moment,26.283,8.51,26.64,2.66,2.65,,86.98,87.33,,,Visualizer
moment,26.513,8.47,27.36,2.68,2.63,,87.01,87.32,,,Visualizer
moment,26.759,8.49,28.11,2.66,2.63,,87.04,87.34,,,Visualizer
moment,27.002,8.41,28.7,2.68,2.72,,87.01,87.38,,,Visualizer
moment,27.25,8.43,29.23,2.71,2.75,,87.04,87.38,,,Visualizer
moment,27.49,8.39,30.03,2.73,2.84,,87.17,87.41,,,Visualizer
moment,27.789,8.37,30.66,2.73,2.71,,87.01,87.47,,,Visualizer
