information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.929,5.21,5.8,3.16,2.61,,89.43,87.22,,,Visualizer
moment,11.156,5.41,6.3,3.02,2.31,,89.33,87.2,,,Visualizer
moment,11.38,5.53,7.1,2.89,2.61,,89.2,87.19,,,Visualizer
moment,11.57,5.57,7.2,2.82,2.31,,89.17,87.17,,,Visualizer
moment,11.785,5.73,7.6,2.74,2.31,,88.97,87.19,,,Visualizer
moment,12.01,5.83,8.4,2.65,2.31,,89.04,87.18,,,Visualizer
moment,12.199,5.84,8.6,2.57,2.31,,88.97,87.15,,,Visualizer
moment,12.46,5.9,9.3,2.49,2.21,,88.87,87.11,,,Visualizer
moment,12.651,5.94,9.6,2.45,2.11,,88.74,87.07,,,Visualizer
moment,12.82,5.95,9.6,2.39,2.11,,88.81,87.12,,,Visualizer
moment,13.046,5.92,10.6,2.38,2.21,,88.81,87.11,,,Visualizer
moment,13.225,5.93,11.0,2.38,2.31,,88.77,87.05,,,Visualizer
moment,13.453,5.95,11.2,2.35,2.21,,88.74,87.04,,,Visualizer
moment,13.678,5.96,11.9,2.27,2.31,,88.91,87.04,,,Visualizer
moment,13.855,5.98,12.4,2.29,2.31,,88.91,86.98,,,Visualizer
moment,14.08,5.99,13.0,2.29,2.21,,88.87,86.94,,,Visualizer
moment,14.308,6.0,13.3,2.3,2.31,,88.91,86.89,,,Visualizer
moment,14.488,5.99,13.7,2.3,2.21,,88.91,86.81,,,Visualizer
moment,14.71,5.95,14.5,2.29,2.41,,89.07,86.86,,,Visualizer
moment,14.889,5.94,14.7,2.3,2.31,,88.94,86.86,,,Visualizer
moment,15.173,6.02,15.4,2.31,2.41,,89.1,86.8,,,Visualizer
moment,15.34,6.03,15.4,2.3,2.41,,89.04,86.81,,,Visualizer
moment,15.532,5.96,16.4,2.32,2.41,,89.1,86.81,,,Visualizer
moment,15.748,5.94,17.2,2.37,2.51,,89.14,86.83,,,Visualizer
moment,15.973,6.04,17.4,2.37,2.51,,89.27,86.79,,,Visualizer
moment,16.15,6.06,18.1,2.38,2.41,,89.27,86.76,,,Visualizer
moment,16.375,5.99,18.7,2.39,2.51,,89.3,86.79,,,Visualizer
moment,16.645,5.97,19.4,2.43,2.51,,89.43,86.79,,,Visualizer
moment,16.779,6.0,19.7,2.45,2.51,,89.33,86.73,,,Visualizer
moment,17.005,5.99,20.2,2.46,2.51,,89.46,86.71,,,Visualizer
moment,17.184,5.99,20.6,2.42,2.71,,89.57,86.67,,,Visualizer
moment,17.41,5.97,21.3,2.42,2.61,,89.66,86.73,,,Visualizer
moment,17.636,5.94,21.9,2.44,2.71,,89.63,86.78,,,Visualizer
moment,17.905,5.97,22.7,2.48,2.71,,89.63,86.8,,,Visualizer
moment,18.039,6.07,22.9,2.47,2.71,,89.63,86.79,,,Visualizer
moment,18.312,6.02,23.7,2.47,2.71,,89.66,86.77,,,Visualizer
moment,18.446,5.96,24.3,2.51,2.81,,89.86,86.83,,,Visualizer
moment,18.672,5.93,24.6,2.58,2.71,,89.86,86.81,,,Visualizer
moment,18.849,6.03,25.1,2.55,2.71,,89.8,86.86,,,Visualizer
moment,19.075,6.0,25.9,2.55,2.71,,89.83,86.94,,,Visualizer
moment,19.3,5.96,25.9,2.56,2.71,,89.76,86.92,,,Visualizer
moment,19.479,6.01,27.1,2.55,2.81,,89.89,86.92,,,Visualizer
moment,19.706,6.01,27.6,2.5,2.81,,89.89,86.94,,,Visualizer
moment,19.93,5.93,28.4,2.48,2.71,,89.93,86.94,,,Visualizer
moment,20.118,5.87,28.7,2.46,2.81,,89.86,86.97,,,Visualizer
moment,20.335,5.86,29.2,2.48,2.71,,90.03,86.98,,,Visualizer
moment,20.56,5.84,29.9,2.48,2.61,,89.86,87.04,,,Visualizer
moment,20.74,5.81,30.3,2.49,2.71,,90.03,87.11,,,Visualizer
moment,21.01,5.77,31.1,2.51,2.71,,89.93,87.07,,,Visualizer
moment,21.144,5.74,31.7,2.5,2.71,,90.03,87.09,,,Visualizer
moment,21.369,5.72,31.9,2.5,2.71,,90.03,87.2,,,Visualizer
moment,21.595,5.74,32.8,2.46,2.91,,89.93,87.15,,,Visualizer
moment,21.778,5.69,32.8,2.45,2.91,,89.8,87.23,,,Visualizer
moment,22.0,5.63,33.6,2.45,2.71,,89.76,87.21,,,Visualizer
moment,22.193,5.6,34.4,2.43,2.71,,89.73,87.18,,,Visualizer
