information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,27.403,2.91,26.0,1.56,1.39,,80.57,82.5,,,Visualizer
moment,27.673,2.9,26.7,1.59,1.65,,80.67,82.52,,,Visualizer
moment,27.988,2.93,27.1,1.6,1.74,,80.57,82.47,,,Visualizer
moment,28.213,2.92,27.4,1.62,1.48,,80.7,82.4,,,Visualizer
moment,28.438,2.89,28.2,1.63,1.91,,80.61,82.39,,,Visualizer
moment,28.708,2.9,28.6,1.64,1.65,,80.64,82.3,,,Visualizer
moment,28.936,2.9,28.8,1.63,1.39,,80.57,82.27,,,Visualizer
moment,29.257,2.89,28.8,1.64,1.39,,80.64,82.22,,,Visualizer
moment,29.428,2.86,29.9,1.65,2.08,,80.73,82.17,,,Visualizer
moment,29.653,2.88,30.0,1.64,1.56,,80.77,82.16,,,Visualizer
moment,29.923,2.87,30.6,1.67,1.74,,80.73,82.18,,,Visualizer
moment,30.238,2.91,30.8,1.65,1.74,,80.83,82.17,,,Visualizer
moment,30.463,2.89,31.3,1.65,1.65,,80.73,82.19,,,Visualizer
moment,30.687,2.86,31.8,1.67,1.65,,80.8,82.05,,,Visualizer
moment,30.958,2.86,32.0,1.7,1.39,,80.73,82.04,,,Visualizer
moment,31.182,2.88,32.4,1.71,1.48,,80.93,81.95,,,Visualizer
moment,31.408,2.87,33.1,1.7,1.74,,80.86,81.98,,,Visualizer
moment,31.678,2.85,33.4,1.71,1.82,,80.99,81.95,,,Visualizer
moment,31.993,2.87,34.0,1.7,1.82,,80.99,81.93,,,Visualizer
