information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.202,0.79,0.0,4.5,0.14,,95.75,93.65,,,Visualizer
moment,5.393,0.81,0.0,4.5,0.17,,95.82,93.71,,,Visualizer
moment,5.643,0.82,0.0,4.49,0.0,,95.89,93.84,,,Visualizer
moment,5.847,0.84,0.0,4.51,0.0,,95.82,93.94,,,Visualizer
moment,6.043,0.84,0.0,4.5,0.0,,95.68,94.03,,,Visualizer
moment,6.295,0.9,0.0,4.45,0.0,,95.79,94.1,,,Visualizer
moment,6.443,0.85,0.0,4.46,0.0,,95.48,94.17,,,Visualizer
moment,6.642,0.84,0.0,4.39,0.0,,95.3,94.26,,,Visualizer
moment,6.898,0.87,0.0,4.34,0.0,,95.2,94.37,,,Visualizer
moment,7.093,0.9,-0.07,4.31,-0.08,,94.93,94.51,,,Visualizer
moment,7.299,0.92,0.11,4.28,0.12,,94.76,94.59,,,Visualizer
moment,7.499,0.92,0.07,4.31,0.08,,94.52,94.64,,,Visualizer
moment,7.694,1.02,0.0,4.26,0.0,,94.35,94.7,,,Visualizer
moment,7.892,1.1,0.0,4.22,0.0,,94.28,94.75,,,Visualizer
moment,8.146,1.08,0.13,4.2,0.22,,94.08,94.78,,,Visualizer
moment,8.343,1.12,0.13,4.12,0.07,,93.98,94.8,,,Visualizer
moment,8.565,1.11,0.0,4.12,-0.07,,93.77,94.73,,,Visualizer
moment,8.743,1.1,-0.1,4.04,-0.11,,93.64,94.79,,,Visualizer
moment,8.945,1.17,-0.06,4.06,-0.21,,93.4,94.75,,,Visualizer
moment,9.142,1.21,-0.06,3.98,-0.21,,93.27,94.75,,,Visualizer
moment,9.395,1.27,0.0,3.97,-0.14,,93.2,94.71,,,Visualizer
moment,9.613,1.34,0.0,3.96,0.11,,93.13,94.72,,,Visualizer
moment,9.794,1.41,-0.08,3.89,0.0,,93.0,94.78,,,Visualizer
moment,10.001,1.46,-0.07,3.89,-0.01,,92.96,94.65,,,Visualizer
moment,10.194,1.49,0.0,3.85,0.0,,92.73,94.66,,,Visualizer
moment,10.392,1.56,0.0,3.8,0.0,,92.66,94.56,,,Visualizer
moment,10.643,1.58,0.0,3.79,0.0,,92.53,94.63,,,Visualizer
moment,10.844,1.61,0.0,3.7,0.09,,92.49,94.61,,,Visualizer
moment,11.054,1.68,0.0,3.68,0.0,,92.19,94.55,,,Visualizer
moment,11.245,1.71,0.34,3.61,0.37,,92.16,94.5,,,Visualizer
moment,11.445,1.76,0.31,3.59,0.34,,91.82,94.43,,,Visualizer
moment,11.644,1.85,0.33,3.56,0.36,,91.62,94.45,,,Visualizer
moment,11.896,1.96,0.3,3.49,0.33,,91.32,94.33,,,Visualizer
moment,12.094,2.15,0.76,3.44,0.84,,90.93,94.34,,,Visualizer
moment,12.3,2.42,1.16,3.45,0.9,,90.46,94.36,,,Visualizer
moment,12.568,2.69,1.12,3.37,0.9,,90.06,94.3,,,Visualizer
moment,12.697,2.93,1.88,3.32,1.74,,89.8,94.22,,,Visualizer
moment,12.892,3.3,1.88,3.18,1.74,,89.34,94.16,,,Visualizer
moment,13.144,3.44,2.08,2.82,1.17,,89.27,94.18,,,Visualizer
moment,13.344,3.28,2.81,2.4,1.86,,89.27,94.12,,,Visualizer
moment,13.544,2.96,2.82,1.97,1.82,,89.37,93.95,,,Visualizer
moment,13.749,2.64,3.58,1.54,1.87,,89.54,93.96,,,Visualizer
moment,13.945,2.36,3.73,1.3,1.82,,89.54,93.94,,,Visualizer
moment,14.142,2.2,4.08,1.03,1.4,,89.63,93.74,,,Visualizer
moment,14.393,1.99,4.4,0.8,1.74,,89.83,93.69,,,Visualizer
moment,14.597,1.85,4.51,0.62,1.35,,89.86,93.68,,,Visualizer
moment,14.792,1.73,4.88,0.48,1.27,,90.0,93.6,,,Visualizer
moment,15.009,1.6,4.97,0.38,1.15,,90.13,93.51,,,Visualizer
moment,15.196,1.53,5.25,0.29,1.14,,90.06,93.5,,,Visualizer
moment,15.393,1.49,5.5,0.23,1.11,,90.26,93.44,,,Visualizer
moment,15.643,1.46,5.51,0.18,0.86,,90.46,93.42,,,Visualizer
moment,15.843,1.45,5.74,0.14,0.85,,90.56,93.41,,,Visualizer
moment,16.043,1.44,5.98,0.11,0.82,,90.53,93.36,,,Visualizer
moment,16.243,1.44,6.01,0.08,0.84,,90.53,93.44,,,Visualizer
moment,16.446,1.42,6.17,0.06,0.74,,90.59,93.34,,,Visualizer
moment,16.642,1.38,6.42,0.05,0.82,,90.69,93.29,,,Visualizer
moment,16.843,1.36,6.56,0.04,0.9,,90.76,93.26,,,Visualizer
moment,17.093,1.37,6.66,0.03,0.75,,90.89,93.26,,,Visualizer
moment,17.293,1.36,6.91,0.02,0.98,,90.79,93.25,,,Visualizer
moment,17.542,1.34,7.02,0.02,0.65,,90.93,93.24,,,Visualizer
moment,17.695,1.33,7.27,0.01,0.78,,91.02,93.16,,,Visualizer
moment,17.893,1.33,7.42,0.01,0.84,,91.02,93.17,,,Visualizer
moment,18.146,1.31,7.45,0.01,0.6,,91.02,93.1,,,Visualizer
moment,18.344,1.3,7.76,0.01,0.82,,91.16,93.15,,,Visualizer
moment,18.558,1.28,7.86,0.01,0.66,,91.09,93.1,,,Visualizer
moment,18.747,1.26,8.01,0.0,0.82,,91.09,93.09,,,Visualizer
moment,18.943,1.24,8.31,0.0,0.95,,91.06,93.02,,,Visualizer
moment,19.144,1.23,8.32,0.0,0.76,,91.19,92.97,,,Visualizer
moment,19.394,1.21,8.54,0.0,0.76,,91.19,93.02,,,Visualizer
moment,19.595,1.19,8.72,0.0,0.78,,91.29,93.05,,,Visualizer
moment,19.792,1.16,8.74,0.0,0.63,,91.19,93.03,,,Visualizer
moment,19.992,1.13,8.96,0.0,0.71,,91.29,92.96,,,Visualizer
moment,20.192,1.11,8.95,0.0,0.71,,91.39,92.91,,,Visualizer
moment,20.397,1.09,9.05,0.0,0.6,,91.32,92.91,,,Visualizer
moment,20.643,1.1,9.36,0.0,0.71,,91.42,92.92,,,Visualizer
moment,20.85,1.1,9.4,0.0,0.47,,91.46,92.91,,,Visualizer
moment,21.066,1.08,9.55,0.0,0.66,,91.36,92.9,,,Visualizer
moment,21.244,1.09,9.59,0.0,0.6,,91.49,92.85,,,Visualizer
moment,21.442,1.08,9.72,0.0,0.52,,91.49,92.86,,,Visualizer
moment,21.644,1.05,9.81,0.0,0.63,,91.66,92.82,,,Visualizer
moment,21.895,1.03,9.98,0.0,0.64,,91.56,92.76,,,Visualizer
moment,22.094,1.02,10.03,0.0,0.5,,91.69,92.76,,,Visualizer
moment,22.297,1.02,10.16,0.0,0.49,,91.66,92.83,,,Visualizer
moment,22.496,1.02,10.45,0.0,0.71,,91.76,92.8,,,Visualizer
moment,22.693,1.0,10.43,0.0,0.5,,91.82,92.76,,,Visualizer
moment,22.942,0.99,10.31,0.0,0.31,,91.82,92.68,,,Visualizer
moment,23.092,0.98,10.56,0.0,0.58,,91.89,92.65,,,Visualizer
moment,23.343,0.97,10.77,0.0,0.46,,91.86,92.69,,,Visualizer
moment,23.545,0.95,10.76,0.0,0.46,,91.86,92.64,,,Visualizer
moment,23.742,0.94,10.92,0.0,0.67,,91.86,92.69,,,Visualizer
moment,23.944,0.93,10.89,0.0,0.4,,91.96,92.64,,,Visualizer
moment,24.143,0.91,11.05,0.0,0.61,,91.96,92.63,,,Visualizer
moment,24.342,0.9,11.09,0.0,0.53,,91.99,92.6,,,Visualizer
moment,24.6,0.9,11.11,0.0,0.37,,92.02,92.55,,,Visualizer
moment,24.792,0.89,11.27,0.0,0.42,,91.93,92.59,,,Visualizer
moment,24.997,0.87,11.31,0.0,0.29,,92.02,92.54,,,Visualizer
moment,25.194,0.85,11.41,0.0,0.37,,91.99,92.57,,,Visualizer
moment,25.393,0.88,11.5,0.0,0.45,,92.02,92.56,,,Visualizer
moment,25.592,0.89,11.59,0.0,0.52,,92.02,92.57,,,Visualizer
moment,25.867,0.88,11.55,0.0,0.31,,92.06,92.52,,,Visualizer
moment,26.047,0.86,11.72,0.0,0.34,,91.99,92.49,,,Visualizer
moment,26.243,0.85,11.67,0.0,0.19,,92.02,92.48,,,Visualizer
moment,26.442,0.84,11.85,0.0,0.29,,92.09,92.46,,,Visualizer
moment,26.647,0.82,11.78,0.0,0.23,,92.09,92.46,,,Visualizer
moment,26.844,0.8,11.88,0.0,0.22,,92.09,92.48,,,Visualizer
moment,27.092,0.8,12.04,0.0,0.35,,92.09,92.47,,,Visualizer
moment,27.315,0.79,12.06,0.0,0.25,,92.09,92.43,,,Visualizer
moment,27.496,0.78,12.11,0.0,0.35,,92.09,92.41,,,Visualizer
moment,27.693,0.76,12.03,0.0,0.08,,92.09,92.38,,,Visualizer
moment,27.893,0.76,12.2,0.0,0.35,,92.09,92.43,,,Visualizer
moment,28.093,0.75,12.2,0.0,0.22,,92.06,92.34,,,Visualizer
moment,28.393,0.74,12.24,0.0,0.18,,92.09,92.35,,,Visualizer
moment,28.543,0.73,12.26,0.0,0.25,,92.12,92.39,,,Visualizer
moment,28.743,0.73,12.41,0.0,0.23,,92.06,92.31,,,Visualizer
moment,28.944,0.72,12.45,0.0,0.3,,92.09,92.35,,,Visualizer
moment,29.147,0.71,12.46,0.0,0.26,,92.06,92.26,,,Visualizer
moment,29.347,0.71,12.46,0.0,0.24,,92.09,92.19,,,Visualizer
moment,29.597,0.71,12.57,0.0,0.34,,92.23,92.27,,,Visualizer
moment,29.793,0.69,12.61,0.0,0.18,,92.12,92.3,,,Visualizer
moment,29.995,0.68,12.63,0.0,0.19,,92.06,92.23,,,Visualizer
moment,30.193,0.67,12.64,0.0,0.2,,92.06,92.23,,,Visualizer
moment,30.396,0.67,12.67,0.0,0.13,,92.12,92.19,,,Visualizer
moment,30.596,0.67,12.69,0.0,0.1,,92.12,92.17,,,Visualizer
moment,30.845,0.66,12.74,0.0,0.13,,92.16,92.23,,,Visualizer
moment,31.047,0.65,12.94,0.0,0.33,,92.19,92.22,,,Visualizer
moment,31.252,0.64,12.88,0.0,0.23,,92.19,92.17,,,Visualizer
moment,31.443,0.63,12.94,0.0,0.28,,92.16,92.13,,,Visualizer
moment,31.649,0.63,12.95,0.0,0.23,,92.16,92.14,,,Visualizer
moment,31.893,0.63,12.92,0.0,0.11,,92.09,92.14,,,Visualizer
moment,32.105,0.64,12.95,0.0,0.01,,92.26,92.19,,,Visualizer
moment,32.294,0.64,13.05,0.0,0.12,,92.23,92.16,,,Visualizer
moment,32.493,0.63,13.05,0.0,0.12,,92.26,92.13,,,Visualizer
moment,32.695,0.62,13.08,0.0,0.19,,92.23,92.07,,,Visualizer
moment,32.893,0.62,13.12,0.0,0.19,,92.26,92.09,,,Visualizer
moment,33.096,0.61,13.13,0.0,0.2,,92.16,92.06,,,Visualizer
moment,33.343,0.61,13.08,0.0,0.03,,92.23,92.04,,,Visualizer
moment,33.543,0.59,13.23,0.0,0.17,,92.19,92.12,,,Visualizer
moment,33.748,0.59,13.3,0.0,0.11,,92.23,92.08,,,Visualizer
moment,33.942,0.58,13.35,0.0,0.24,,92.26,92.05,,,Visualizer
moment,34.148,0.58,13.27,0.0,0.2,,92.36,92.0,,,Visualizer
moment,34.342,0.57,13.28,0.0,0.19,,92.26,92.05,,,Visualizer
moment,34.599,0.57,13.28,0.0,0.06,,92.39,92.12,,,Visualizer
moment,34.792,0.56,13.3,0.0,-0.06,,92.23,92.01,,,Visualizer
moment,34.993,0.55,13.31,0.0,0.06,,92.26,92.05,,,Visualizer
moment,35.193,0.54,13.32,0.0,0.04,,92.26,92.04,,,Visualizer
moment,35.392,0.54,13.38,0.0,0.11,,92.26,92.04,,,Visualizer
moment,35.592,0.53,13.45,0.0,0.19,,92.39,92.01,,,Visualizer
moment,35.845,0.53,13.47,0.0,0.19,,92.39,92.02,,,Visualizer
moment,36.042,0.52,13.46,0.0,0.15,,92.43,92.02,,,Visualizer
moment,36.243,0.52,13.47,0.0,0.0,,92.39,91.98,,,Visualizer
moment,36.443,0.51,13.49,0.0,0.04,,92.29,91.99,,,Visualizer
moment,36.644,0.5,13.49,0.0,0.04,,92.43,91.99,,,Visualizer
moment,36.842,0.49,13.63,0.0,0.18,,92.43,91.98,,,Visualizer
moment,37.093,0.49,13.64,0.0,0.2,,92.39,91.99,,,Visualizer
moment,37.292,0.48,13.63,0.0,0.17,,92.39,91.99,,,Visualizer
moment,37.493,0.46,13.59,0.0,0.11,,92.46,91.99,,,Visualizer
moment,37.698,0.46,13.59,0.0,0.11,,92.53,91.94,,,Visualizer
moment,37.894,0.47,13.59,0.0,-0.04,,92.46,92.02,,,Visualizer
moment,38.092,0.47,13.6,0.0,-0.03,,92.53,91.97,,,Visualizer
moment,38.343,0.48,13.6,0.0,-0.04,,92.46,92.01,,,Visualizer
moment,38.548,0.48,13.61,0.0,0.02,,92.56,91.98,,,Visualizer
moment,38.743,0.48,13.63,0.0,0.06,,92.49,91.98,,,Visualizer
moment,38.943,0.48,13.65,0.0,0.07,,92.46,91.98,,,Visualizer
moment,39.144,0.48,13.66,0.0,0.07,,92.39,91.9,,,Visualizer
moment,39.343,0.47,13.68,0.0,0.09,,92.49,91.96,,,Visualizer
moment,39.597,0.47,13.72,0.0,0.1,,92.43,92.04,,,Visualizer
moment,39.793,0.47,13.72,0.0,0.08,,92.59,92.0,,,Visualizer
moment,39.993,0.46,13.78,0.0,0.13,,92.53,91.95,,,Visualizer
moment,40.195,0.45,13.78,0.0,0.11,,92.53,91.97,,,Visualizer
moment,40.395,0.45,13.79,0.0,0.09,,92.46,91.97,,,Visualizer
moment,40.597,0.45,13.81,0.0,0.1,,92.43,91.99,,,Visualizer
moment,40.792,0.44,13.81,0.0,0.1,,92.53,91.96,,,Visualizer
moment,41.055,0.44,13.81,0.0,0.04,,92.59,91.98,,,Visualizer
moment,41.243,0.44,13.84,0.0,0.07,,92.53,91.98,,,Visualizer
moment,41.447,0.44,13.96,0.0,0.18,,92.56,91.98,,,Visualizer
moment,41.644,0.43,13.94,0.0,0.14,,92.49,91.97,,,Visualizer
moment,41.851,0.42,13.93,0.0,0.13,,92.46,91.98,,,Visualizer
moment,42.042,0.41,13.93,0.0,0.11,,92.59,91.95,,,Visualizer
moment,42.296,0.41,13.94,0.0,0.11,,92.63,91.94,,,Visualizer
moment,42.493,0.41,13.93,0.0,-0.01,,92.49,91.92,,,Visualizer
moment,42.693,0.4,13.94,0.0,0.0,,92.53,91.91,,,Visualizer
moment,42.896,0.41,13.95,0.0,0.01,,92.63,91.93,,,Visualizer
moment,43.096,0.4,13.96,0.0,0.03,,92.56,92.01,,,Visualizer
moment,43.292,0.4,13.97,0.0,0.03,,92.59,91.97,,,Visualizer
moment,43.548,0.39,14.06,0.1,0.14,,92.56,91.94,,,Visualizer
moment,43.745,0.39,14.05,0.12,0.11,,92.63,91.9,,,Visualizer
moment,43.949,0.39,14.05,0.17,0.11,,92.59,91.96,,,Visualizer
moment,44.143,0.4,14.05,0.22,0.09,,92.59,91.94,,,Visualizer
moment,44.343,0.39,14.06,0.29,0.0,,92.63,91.97,,,Visualizer
moment,44.542,0.4,14.22,0.41,0.19,,92.66,91.95,,,Visualizer
moment,44.794,0.42,14.21,0.52,0.18,,92.7,91.91,,,Visualizer
moment,44.993,0.43,14.19,0.6,0.15,,92.49,91.93,,,Visualizer
moment,45.196,0.44,14.26,0.83,0.22,,92.63,91.98,,,Visualizer
moment,45.393,0.42,14.24,0.76,0.2,,92.53,92.0,,,Visualizer
moment,45.594,0.41,14.23,0.91,0.02,,92.56,91.98,,,Visualizer
moment,45.806,0.41,14.23,0.99,0.04,,92.39,91.99,,,Visualizer
moment,46.054,0.41,14.22,1.1,-0.08,,92.26,92.02,,,Visualizer
moment,46.243,0.44,14.22,1.2,-0.02,,92.26,92.02,,,Visualizer
moment,46.452,0.47,14.22,1.28,-0.01,,92.09,92.0,,,Visualizer
moment,46.644,0.49,14.22,1.39,-0.01,,91.66,92.06,,,Visualizer
moment,46.847,0.5,14.22,1.48,-0.01,,91.36,92.12,,,Visualizer
moment,47.042,0.52,14.22,1.59,0.0,,90.89,92.14,,,Visualizer
moment,47.299,0.54,14.23,1.68,0.01,,90.66,92.15,,,Visualizer
moment,47.5,0.57,14.37,1.89,0.17,,90.06,92.17,,,Visualizer
moment,47.695,0.61,14.39,1.95,0.19,,89.77,92.14,,,Visualizer
moment,47.893,0.67,14.49,2.04,0.3,,89.37,92.2,,,Visualizer
moment,48.092,0.73,14.49,2.09,0.29,,89.04,92.3,,,Visualizer
moment,48.292,0.88,14.48,2.22,0.14,,89.07,92.32,,,Visualizer
moment,48.551,1.04,14.48,2.34,0.12,,88.91,92.27,,,Visualizer
moment,48.744,1.21,14.49,2.48,0.0,,88.71,92.32,,,Visualizer
moment,48.943,1.45,14.49,2.56,0.0,,88.75,92.38,,,Visualizer
moment,49.143,1.61,14.49,2.66,0.01,,88.84,92.34,,,Visualizer
moment,49.349,1.69,14.84,2.76,0.4,,89.07,92.36,,,Visualizer
moment,49.542,1.87,14.89,2.89,0.45,,89.47,92.37,,,Visualizer
moment,49.794,1.98,14.93,3.01,0.48,,90.03,92.34,,,Visualizer
moment,49.994,2.14,15.11,3.0,0.68,,90.39,92.29,,,Visualizer
moment,50.193,2.28,15.18,3.1,0.48,,91.16,92.27,,,Visualizer
moment,50.393,2.47,15.61,3.12,0.82,,91.76,92.2,,,Visualizer
moment,50.592,2.66,15.75,3.22,0.93,,92.36,92.25,,,Visualizer
moment,50.843,2.74,16.01,3.3,1.17,,92.8,92.26,,,Visualizer
moment,51.096,2.71,16.71,3.34,1.6,,92.96,92.28,,,Visualizer
moment,51.244,2.62,17.79,3.34,2.4,,92.76,92.25,,,Visualizer
moment,51.443,2.6,18.09,3.4,2.81,,92.43,92.29,,,Visualizer
moment,51.643,2.53,18.86,3.42,3.14,,91.86,92.38,,,Visualizer
moment,51.847,2.49,19.47,3.41,3.09,,91.39,92.44,,,Visualizer
moment,52.043,2.52,20.3,3.42,3.09,,90.96,92.49,,,Visualizer
moment,52.308,2.54,20.53,3.41,3.02,,90.69,92.59,,,Visualizer
moment,52.494,2.59,21.56,3.44,3.24,,90.69,92.58,,,Visualizer
moment,52.695,2.67,22.12,3.42,3.26,,90.73,92.55,,,Visualizer
moment,52.897,2.82,22.79,3.46,3.31,,90.89,92.6,,,Visualizer
moment,53.101,2.92,23.64,3.51,3.43,,91.19,92.59,,,Visualizer
moment,53.296,2.93,24.33,3.57,3.33,,91.59,92.53,,,Visualizer
moment,53.492,2.91,24.92,3.6,3.45,,92.09,92.47,,,Visualizer
moment,53.746,2.86,25.5,3.6,3.32,,92.26,92.45,,,Visualizer
moment,53.996,2.84,26.46,3.58,3.44,,92.39,92.42,,,Visualizer
moment,54.147,2.82,27.04,3.56,3.34,,92.66,92.42,,,Visualizer
moment,54.344,2.73,27.61,3.53,3.37,,92.56,92.52,,,Visualizer
moment,54.556,2.72,28.19,3.51,3.28,,92.49,92.42,,,Visualizer
moment,54.743,2.71,29.15,3.5,3.31,,92.36,92.47,,,Visualizer
moment,54.993,2.71,29.67,3.48,3.18,,92.26,92.51,,,Visualizer
moment,55.201,2.72,30.32,3.46,3.26,,92.06,92.57,,,Visualizer
moment,55.393,2.72,30.95,3.47,3.36,,91.82,92.65,,,Visualizer
moment,55.594,2.7,31.6,3.44,3.47,,91.79,92.67,,,Visualizer
moment,55.794,2.69,32.45,3.47,3.29,,91.56,92.66,,,Visualizer
moment,55.992,2.72,33.07,3.45,3.42,,91.59,92.7,,,Visualizer
moment,56.243,2.77,33.76,3.44,3.43,,91.49,92.68,,,Visualizer
moment,56.444,2.75,34.61,3.49,3.32,,91.42,92.6,,,Visualizer
moment,56.643,2.78,35.17,3.5,3.36,,91.42,92.6,,,Visualizer
moment,56.846,2.82,35.87,3.48,3.49,,91.36,92.61,,,Visualizer
moment,57.043,2.83,36.73,3.51,3.27,,91.16,92.62,,,Visualizer
moment,57.244,2.82,37.01,3.52,3.26,,91.26,92.56,,,Visualizer
moment,57.493,2.83,37.65,3.53,3.35,,91.19,92.49,,,Visualizer
moment,57.694,2.83,38.22,3.5,3.36,,91.12,92.53,,,Visualizer
moment,57.906,2.87,39.01,3.48,3.13,,91.16,92.42,,,Visualizer
moment,58.094,2.87,39.94,3.52,3.23,,91.12,92.44,,,Visualizer
moment,58.345,2.85,40.56,3.52,3.21,,91.12,92.45,,,Visualizer
