information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,29.203,0.0,35.55,0.18,0.97,,213.56,206.73,,,Visualizer
moment,29.384,0.0,35.69,0.15,0.89,,213.76,206.65,,,Visualizer
moment,29.653,0.0,35.82,0.25,0.85,,213.88,206.58,,,Visualizer
moment,29.833,0.0,36.09,0.2,0.96,,213.36,206.51,,,Visualizer
moment,30.018,0.0,36.23,0.16,0.87,,212.91,206.53,,,Visualizer
moment,30.283,0.0,36.53,0.12,0.84,,212.71,206.44,,,Visualizer
moment,30.463,0.0,36.56,0.1,0.76,,213.17,206.35,,,Visualizer
moment,30.688,0.0,36.75,0.07,0.75,,213.3,206.42,,,Visualizer
moment,30.868,0.0,36.89,0.06,0.8,,213.5,206.35,,,Visualizer
moment,31.094,0.0,37.12,0.05,0.87,,213.95,206.16,,,Visualizer
moment,31.273,0.0,37.14,0.33,0.71,,214.21,206.44,,,Visualizer
moment,31.498,0.0,37.42,0.3,0.88,,213.88,206.35,,,Visualizer
moment,31.678,0.0,37.56,0.23,0.83,,213.1,206.17,,,Visualizer
moment,31.903,0.0,37.77,0.18,0.84,,212.71,206.17,,,Visualizer
moment,32.084,0.0,37.79,0.14,0.71,,213.1,206.15,,,Visualizer
moment,32.309,0.0,38.06,0.11,0.66,,213.62,206.2,,,Visualizer
moment,32.533,0.0,38.29,0.09,0.74,,214.02,206.25,,,Visualizer
moment,32.714,0.0,38.39,0.1,0.81,,214.21,206.14,,,Visualizer
moment,32.938,0.0,38.38,0.19,0.61,,214.08,206.15,,,Visualizer
moment,33.208,0.0,38.5,0.15,0.51,,213.62,206.09,,,Visualizer
moment,33.343,0.0,38.51,0.12,0.48,,213.17,206.2,,,Visualizer
moment,33.568,0.0,38.76,0.09,0.47,,213.23,206.03,,,Visualizer
moment,33.838,0.0,38.98,0.23,0.61,,213.1,206.17,,,Visualizer
moment,33.973,0.0,39.12,0.21,0.74,,212.84,206.18,,,Visualizer
moment,34.198,0.0,39.09,0.16,0.59,,212.97,205.88,,,Visualizer
moment,34.378,0.0,39.1,0.13,0.57,,213.04,206.03,,,Visualizer
moment,34.603,0.0,39.12,0.1,0.36,,213.3,206.03,,,Visualizer
moment,34.828,0.0,39.31,0.2,0.35,,213.76,206.06,,,Visualizer
moment,35.008,0.0,39.41,0.19,0.29,,213.17,206.0,,,Visualizer
moment,35.233,0.0,39.54,0.15,0.45,,212.51,206.07,,,Visualizer
moment,35.458,0.0,39.59,0.11,0.49,,212.0,206.11,,,Visualizer
moment,35.638,0.0,39.62,0.09,0.5,,212.13,205.94,,,Visualizer
moment,35.908,0.0,39.68,0.07,0.27,,211.87,206.08,,,Visualizer
moment,36.043,0.0,39.7,0.05,0.29,,212.0,205.86,,,Visualizer
moment,36.268,0.0,40.0,0.04,0.46,,212.13,205.96,,,Visualizer
moment,36.493,0.0,40.05,0.17,0.46,,212.39,205.94,,,Visualizer
moment,36.718,0.0,40.06,0.14,0.42,,212.13,205.84,,,Visualizer
moment,36.898,0.0,40.08,0.27,0.42,,211.54,205.91,,,Visualizer
moment,37.123,0.0,40.11,0.23,0.38,,211.22,205.9,,,Visualizer
moment,37.303,0.0,40.13,0.18,0.1,,211.09,205.85,,,Visualizer
moment,37.528,0.0,40.22,0.14,0.17,,211.16,205.89,,,Visualizer
moment,37.708,0.0,40.25,0.11,0.19,,211.42,205.89,,,Visualizer
moment,37.933,0.0,40.35,0.09,0.27,,211.54,205.87,,,Visualizer
moment,38.157,0.0,40.38,0.07,0.29,,211.54,205.94,,,Visualizer
moment,38.338,0.0,40.44,0.18,0.31,,211.87,205.81,,,Visualizer
moment,38.563,0.0,40.47,0.17,0.25,,211.67,205.74,,,Visualizer
moment,38.833,0.0,40.49,0.13,0.21,,211.22,205.9,,,Visualizer
moment,38.968,0.0,40.49,0.1,0.18,,211.42,205.9,,,Visualizer
moment,39.194,0.0,40.58,0.08,0.18,,211.42,206.01,,,Visualizer
moment,39.373,0.0,40.63,0.06,0.19,,211.35,206.04,,,Visualizer
moment,39.598,0.0,40.67,0.21,0.2,,211.28,205.78,,,Visualizer
moment,39.823,0.0,40.71,0.18,0.22,,211.28,205.89,,,Visualizer
moment,40.003,0.0,40.71,0.15,0.22,,211.54,205.98,,,Visualizer
moment,40.227,0.0,40.72,0.24,0.23,,211.35,205.85,,,Visualizer
moment,40.453,0.0,40.81,0.2,0.16,,211.22,205.86,,,Visualizer
moment,40.678,0.0,40.82,0.15,0.15,,211.16,205.92,,,Visualizer
moment,40.903,0.0,40.86,0.12,0.14,,211.16,206.01,,,Visualizer
moment,41.083,0.0,40.88,0.09,0.14,,211.22,205.9,,,Visualizer
moment,41.263,0.0,40.9,0.07,0.15,,211.48,205.87,,,Visualizer
moment,41.533,0.0,41.03,0.06,0.22,,211.42,205.93,,,Visualizer
moment,41.712,0.0,41.03,0.15,0.21,,211.35,205.93,,,Visualizer
moment,41.895,0.0,41.09,0.16,0.25,,211.42,205.98,,,Visualizer
moment,42.118,0.0,41.16,0.13,0.27,,211.35,205.95,,,Visualizer
moment,42.343,0.0,41.26,0.1,0.35,,211.03,205.83,,,Visualizer
moment,42.523,0.0,41.26,0.18,0.23,,211.22,205.92,,,Visualizer
moment,42.747,0.0,41.29,0.22,0.19,,211.28,206.01,,,Visualizer
moment,42.928,0.0,41.39,0.18,0.31,,211.48,205.93,,,Visualizer
moment,43.153,0.0,41.42,0.14,0.26,,211.35,205.9,,,Visualizer
moment,43.335,0.0,41.45,0.11,0.19,,211.42,205.87,,,Visualizer
moment,43.558,0.0,41.46,0.21,0.2,,211.54,205.95,,,Visualizer
moment,43.783,0.0,41.6,0.19,0.31,,211.67,205.9,,,Visualizer
moment,43.963,0.0,41.72,0.15,0.33,,211.22,205.9,,,Visualizer
moment,44.188,0.0,41.75,0.12,0.33,,211.35,205.91,,,Visualizer
moment,44.459,0.0,41.79,0.09,0.33,,211.74,205.9,,,Visualizer
moment,44.593,0.0,41.8,0.07,0.23,,211.87,205.97,,,Visualizer
moment,44.817,0.0,41.98,0.05,0.38,,211.8,206.02,,,Visualizer
moment,44.998,0.0,42.02,0.17,0.3,,212.0,206.06,,,Visualizer
moment,45.223,0.0,42.02,0.16,0.27,,211.54,205.99,,,Visualizer
moment,45.448,0.0,42.06,0.12,0.28,,211.54,206.14,,,Visualizer
moment,45.627,0.0,42.3,0.1,0.51,,211.87,206.1,,,Visualizer
moment,45.898,0.0,42.43,0.08,0.43,,211.54,205.96,,,Visualizer
moment,46.077,0.0,42.43,0.06,0.41,,211.67,206.01,,,Visualizer
moment,46.258,0.0,42.44,0.3,0.42,,211.74,206.03,,,Visualizer
moment,46.528,0.0,42.58,0.27,0.28,,211.67,206.06,,,Visualizer
moment,46.708,0.0,42.7,0.21,0.4,,211.74,206.17,,,Visualizer
moment,46.887,0.0,42.73,0.16,0.29,,211.67,206.03,,,Visualizer
moment,47.158,0.0,42.79,0.13,0.35,,211.67,206.05,,,Visualizer
moment,47.338,0.0,42.81,0.1,0.37,,211.67,206.16,,,Visualizer
moment,47.518,0.0,42.97,0.08,0.4,,211.74,206.2,,,Visualizer
moment,47.743,0.0,43.07,0.19,0.37,,212.19,206.19,,,Visualizer
moment,47.968,0.0,43.11,0.17,0.36,,211.61,206.17,,,Visualizer
moment,48.148,0.0,43.28,0.13,0.49,,211.35,206.3,,,Visualizer
moment,48.373,0.0,43.39,0.1,0.41,,211.42,206.33,,,Visualizer
moment,48.552,0.0,43.39,0.08,0.42,,211.54,206.16,,,Visualizer
moment,48.822,0.0,43.63,0.06,0.54,,211.8,206.17,,,Visualizer
moment,48.958,0.0,43.64,0.18,0.53,,211.8,206.14,,,Visualizer
moment,49.183,0.0,43.74,0.15,0.46,,211.42,206.12,,,Visualizer
moment,49.453,0.0,43.86,0.12,0.47,,211.48,206.12,,,Visualizer
moment,49.633,0.0,43.87,0.09,0.46,,211.48,206.2,,,Visualizer
moment,49.813,0.0,44.03,0.07,0.4,,211.61,206.25,,,Visualizer
moment,50.082,0.0,44.02,0.23,0.38,,211.8,206.21,,,Visualizer
moment,50.218,0.0,44.14,0.33,0.4,,211.54,206.18,,,Visualizer
moment,50.443,0.0,44.37,0.27,0.53,,211.42,206.18,,,Visualizer
moment,50.623,0.0,44.38,0.21,0.51,,211.61,206.27,,,Visualizer
moment,50.847,0.0,44.45,0.16,0.42,,211.28,206.2,,,Visualizer
moment,51.072,0.0,44.56,0.13,0.54,,211.74,206.23,,,Visualizer
moment,51.252,0.0,44.55,0.1,0.41,,211.67,206.17,,,Visualizer
moment,51.522,0.0,44.61,0.19,0.23,,211.61,206.11,,,Visualizer
moment,51.702,0.0,44.63,0.19,0.16,,211.61,206.32,,,Visualizer
moment,51.882,0.0,44.82,0.15,0.36,,211.54,206.31,,,Visualizer
moment,52.197,0.0,44.95,0.12,0.4,,211.48,206.2,,,Visualizer
moment,52.288,0.0,44.95,0.09,0.4,,211.35,206.17,,,Visualizer
moment,52.513,0.0,45.09,0.07,0.48,,211.48,206.32,,,Visualizer
moment,52.737,0.0,45.1,0.18,0.47,,211.67,206.21,,,Visualizer
