information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.494,5.35,0.0,2.4,0.0,,87.38,82.08,,,Visualizer
moment,9.719,5.57,0.0,2.1,0.0,,87.06,82.25,,,Visualizer
moment,9.989,5.64,0.0,1.79,0.0,,86.99,82.46,,,Visualizer
moment,10.259,5.51,0.0,1.62,0.0,,86.63,82.67,,,Visualizer
moment,10.484,5.9,0.0,1.41,0.0,,86.47,82.78,,,Visualizer
moment,10.753,5.88,0.0,1.19,0.0,,86.28,82.84,,,Visualizer
moment,10.979,5.67,0.0,1.1,0.0,,86.05,82.94,,,Visualizer
moment,11.249,5.92,0.0,0.98,0.0,,85.89,83.0,,,Visualizer
moment,11.474,5.93,0.0,0.9,0.0,,85.72,83.08,,,Visualizer
moment,11.744,5.93,0.0,0.8,0.0,,85.53,83.08,,,Visualizer
moment,11.97,5.88,0.0,0.75,0.0,,85.4,83.13,,,Visualizer
moment,12.239,5.93,0.0,0.7,0.0,,85.14,83.09,,,Visualizer
moment,12.464,5.94,0.0,0.64,0.0,,85.11,83.12,,,Visualizer
moment,12.733,5.94,0.0,0.61,0.0,,84.98,83.13,,,Visualizer
moment,13.004,6.0,0.0,0.56,0.0,,84.62,83.12,,,Visualizer
moment,13.229,5.97,0.0,0.52,0.0,,84.59,83.09,,,Visualizer
moment,13.499,5.96,0.0,0.5,0.0,,84.46,83.06,,,Visualizer
moment,13.723,5.97,0.0,0.52,0.0,,84.2,83.01,,,Visualizer
moment,13.996,6.06,0.0,0.48,0.0,,83.98,83.01,,,Visualizer
moment,14.219,5.97,0.0,0.47,0.0,,84.01,82.99,,,Visualizer
moment,14.489,5.98,0.0,0.47,0.0,,83.85,82.88,,,Visualizer
moment,14.714,6.01,0.0,0.46,0.0,,83.72,82.87,,,Visualizer
moment,14.984,5.97,0.0,0.48,0.0,,83.56,82.83,,,Visualizer
moment,15.209,6.07,0.0,0.47,0.0,,83.37,82.86,,,Visualizer
moment,15.478,5.99,0.0,0.46,0.0,,83.18,82.88,,,Visualizer
moment,15.749,6.0,0.0,0.48,0.0,,83.21,82.83,,,Visualizer
moment,15.973,6.11,0.0,0.42,0.0,,82.98,82.71,,,Visualizer
moment,16.244,5.95,0.0,0.46,0.0,,82.82,82.64,,,Visualizer
moment,16.469,6.01,0.0,0.44,0.0,,82.73,82.67,,,Visualizer
moment,16.739,5.99,0.0,0.47,0.0,,82.6,82.65,,,Visualizer
moment,16.964,6.0,0.0,0.49,0.0,,82.44,82.6,,,Visualizer
moment,17.234,6.04,0.0,0.48,0.0,,82.4,82.55,,,Visualizer
moment,17.458,6.05,0.0,0.51,0.0,,82.15,82.51,,,Visualizer
moment,17.728,6.12,0.0,0.5,0.0,,82.08,82.54,,,Visualizer
moment,17.953,6.0,0.0,0.49,0.0,,81.92,82.5,,,Visualizer
moment,18.223,5.9,0.0,0.51,0.0,,81.86,82.41,,,Visualizer
moment,18.494,5.99,0.0,0.51,0.0,,81.73,82.36,,,Visualizer
moment,18.718,5.98,0.0,0.55,0.0,,81.57,82.26,,,Visualizer
moment,18.988,6.03,0.0,0.53,0.0,,81.6,82.37,,,Visualizer
moment,19.213,5.94,0.0,0.57,0.0,,81.44,82.28,,,Visualizer
moment,19.483,6.0,0.0,0.57,0.0,,81.28,82.18,,,Visualizer
moment,19.708,6.02,0.0,0.58,0.0,,81.12,82.21,,,Visualizer
moment,19.978,5.95,0.0,0.62,0.0,,81.09,82.2,,,Visualizer
moment,20.204,6.02,0.0,0.6,0.0,,80.93,82.15,,,Visualizer
moment,20.473,5.96,0.0,0.66,0.0,,80.96,82.12,,,Visualizer
moment,20.698,6.01,0.0,0.65,0.0,,80.74,82.02,,,Visualizer
moment,20.968,6.02,0.0,0.68,0.0,,80.74,81.95,,,Visualizer
moment,21.238,5.96,0.0,0.7,0.0,,80.64,81.99,,,Visualizer
moment,21.508,5.99,0.0,0.72,0.0,,80.61,81.94,,,Visualizer
moment,21.733,6.02,0.0,0.74,0.0,,80.45,81.9,,,Visualizer
moment,21.958,5.97,0.0,0.77,0.0,,80.52,81.87,,,Visualizer
moment,22.229,5.99,0.0,0.78,0.0,,80.55,81.79,,,Visualizer
moment,22.454,6.0,0.0,0.81,0.0,,80.42,81.71,,,Visualizer
moment,22.723,5.96,0.0,0.84,0.0,,80.52,81.73,,,Visualizer
moment,22.948,5.99,0.0,0.86,0.0,,80.45,81.67,,,Visualizer
moment,23.218,5.97,0.0,0.89,0.0,,80.42,81.57,,,Visualizer
moment,23.443,5.96,0.0,0.91,0.0,,80.55,81.64,,,Visualizer
moment,23.713,5.99,0.0,0.91,0.0,,80.61,81.59,,,Visualizer
moment,23.983,5.94,0.0,0.98,0.0,,80.8,81.5,,,Visualizer
moment,24.208,6.06,0.0,0.97,0.0,,80.9,81.5,,,Visualizer
moment,24.478,5.91,0.0,1.05,0.0,,81.16,81.47,,,Visualizer
moment,24.703,6.1,0.0,0.99,0.0,,81.35,81.39,,,Visualizer
moment,24.975,5.92,0.0,1.03,0.0,,81.57,81.39,,,Visualizer
moment,25.198,5.99,0.0,1.06,0.0,,81.92,81.33,,,Visualizer
moment,25.468,6.02,0.0,1.04,0.0,,82.12,81.36,,,Visualizer
moment,25.693,5.92,0.0,1.13,0.0,,82.5,81.28,,,Visualizer
moment,25.963,5.99,0.0,1.13,0.0,,82.86,81.31,,,Visualizer
moment,26.188,5.92,0.0,1.19,0.0,,83.21,81.27,,,Visualizer
moment,26.459,6.03,0.0,1.19,0.0,,83.53,81.25,,,Visualizer
moment,26.728,5.98,0.0,1.21,0.0,,84.07,81.22,,,Visualizer
moment,26.953,5.96,0.0,1.27,0.0,,84.43,81.16,,,Visualizer
moment,27.223,6.02,0.0,1.31,0.0,,84.75,81.24,,,Visualizer
moment,27.448,6.0,0.0,1.33,0.0,,85.11,81.26,,,Visualizer
moment,27.718,5.99,0.0,1.35,0.0,,85.46,81.29,,,Visualizer
moment,27.943,6.03,0.0,1.36,0.0,,85.76,81.34,,,Visualizer
moment,28.213,5.93,0.0,1.41,0.0,,86.24,81.25,,,Visualizer
moment,28.438,5.95,0.0,1.42,0.0,,86.54,81.34,,,Visualizer
moment,28.708,5.96,0.0,1.4,0.0,,86.66,81.4,,,Visualizer
moment,28.933,5.95,0.0,1.43,0.0,,86.96,81.39,,,Visualizer
moment,29.203,5.91,0.0,1.47,0.0,,87.29,81.45,,,Visualizer
moment,29.473,5.93,0.0,1.49,0.0,,87.51,81.54,,,Visualizer
moment,29.698,5.9,0.0,1.5,0.0,,87.81,81.58,,,Visualizer
moment,29.968,5.87,0.0,1.55,0.0,,87.87,81.62,,,Visualizer
moment,30.193,5.86,0.0,1.54,0.0,,88.1,81.7,,,Visualizer
moment,30.462,5.86,0.0,1.6,0.0,,88.43,81.74,,,Visualizer
moment,30.687,5.83,0.0,1.61,0.0,,88.5,81.84,,,Visualizer
moment,30.958,5.83,0.0,1.62,0.0,,88.5,81.96,,,Visualizer
moment,31.183,5.8,0.0,1.66,0.0,,88.69,81.99,,,Visualizer
moment,31.453,5.77,0.0,1.67,0.0,,88.92,82.14,,,Visualizer
moment,31.678,5.78,0.0,1.69,0.0,,88.96,82.28,,,Visualizer
moment,31.948,5.75,0.0,1.71,0.0,,89.09,82.33,,,Visualizer
moment,32.218,5.73,0.0,1.71,0.0,,89.15,82.39,,,Visualizer
moment,32.443,5.71,0.0,1.7,0.0,,89.15,82.5,,,Visualizer
moment,32.713,5.7,0.0,1.72,0.0,,89.35,82.57,,,Visualizer
moment,32.938,5.68,0.0,1.75,0.0,,89.29,82.69,,,Visualizer
moment,33.207,5.64,0.0,1.76,0.0,,89.32,82.78,,,Visualizer
moment,33.433,5.64,0.0,1.77,0.0,,89.38,82.83,,,Visualizer
moment,33.703,5.64,0.0,1.8,0.0,,89.45,82.85,,,Visualizer
moment,33.928,5.59,0.0,1.83,0.0,,89.22,82.93,,,Visualizer
moment,34.198,5.61,0.0,1.84,0.0,,89.25,83.03,,,Visualizer
moment,34.423,5.58,0.0,1.86,0.0,,89.22,83.1,,,Visualizer
moment,34.693,5.56,0.0,1.86,0.0,,89.09,83.16,,,Visualizer
moment,34.963,5.51,0.0,1.89,0.0,,89.02,83.17,,,Visualizer
moment,35.188,5.54,0.0,1.88,0.0,,88.89,83.23,,,Visualizer
moment,35.459,5.52,0.0,1.89,0.0,,88.76,83.28,,,Visualizer
moment,35.682,5.51,0.0,1.89,0.0,,88.73,83.4,,,Visualizer
moment,35.952,5.46,0.0,1.91,0.0,,88.62,83.48,,,Visualizer
moment,36.177,5.48,0.0,1.88,0.0,,88.36,83.44,,,Visualizer
moment,36.447,5.44,0.0,1.9,0.0,,88.33,83.48,,,Visualizer
moment,36.673,5.42,0.0,1.92,0.0,,88.27,83.56,,,Visualizer
moment,36.943,5.39,0.0,1.93,0.0,,88.14,83.51,,,Visualizer
moment,37.168,5.4,0.0,1.91,0.0,,87.97,83.53,,,Visualizer
moment,37.438,5.36,0.0,1.9,0.0,,87.77,83.64,,,Visualizer
moment,37.662,5.32,0.0,1.91,0.0,,87.71,83.67,,,Visualizer
moment,37.932,5.32,0.0,1.91,0.0,,87.55,83.63,,,Visualizer
moment,38.202,5.31,0.0,1.93,0.0,,87.45,83.74,,,Visualizer
moment,38.428,5.33,0.0,1.95,0.0,,87.29,83.78,,,Visualizer
moment,38.697,5.26,0.0,1.97,0.0,,87.12,83.74,,,Visualizer
moment,38.922,5.29,0.0,1.97,0.0,,86.96,83.72,,,Visualizer
moment,39.192,5.26,0.0,1.96,0.0,,86.86,83.77,,,Visualizer
