information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.243,3.22,2.41,2.01,2.06,,87.9,89.54,,,Visualizer
moment,7.557,3.17,2.49,1.88,1.64,,87.84,89.57,,,Visualizer
moment,7.783,3.15,3.01,1.63,1.27,,87.74,89.54,,,Visualizer
moment,8.007,3.06,3.18,1.51,1.38,,87.64,89.54,,,Visualizer
moment,8.278,3.08,3.2,1.44,1.16,,87.51,89.49,,,Visualizer
moment,8.503,3.13,3.71,1.33,1.27,,87.45,89.6,,,Visualizer
moment,8.773,3.04,4.17,1.2,1.12,,87.25,89.56,,,Visualizer
moment,8.997,2.99,4.24,1.17,1.1,,87.32,89.61,,,Visualizer
moment,9.268,3.03,4.44,1.22,1.2,,87.09,89.63,,,Visualizer
moment,9.493,3.13,4.74,1.11,1.08,,87.02,89.64,,,Visualizer
moment,9.762,3.03,4.8,1.03,1.0,,86.7,89.56,,,Visualizer
moment,9.988,2.98,5.29,1.03,1.02,,86.66,89.53,,,Visualizer
moment,10.257,3.0,5.37,1.02,1.1,,86.6,89.55,,,Visualizer
moment,10.528,3.0,5.85,1.01,1.08,,86.5,89.49,,,Visualizer
moment,10.797,3.0,5.94,1.02,1.09,,86.41,89.49,,,Visualizer
moment,11.023,3.05,6.43,1.07,1.17,,86.28,89.53,,,Visualizer
moment,11.247,3.08,6.5,1.03,0.95,,86.31,89.5,,,Visualizer
moment,11.517,3.0,6.77,0.98,0.89,,86.18,89.46,,,Visualizer
moment,11.742,2.96,7.06,0.99,1.3,,86.15,89.43,,,Visualizer
moment,12.013,2.99,7.15,1.01,0.7,,86.11,89.42,,,Visualizer
moment,12.237,3.01,7.7,1.0,1.16,,86.15,89.43,,,Visualizer
moment,12.575,3.02,7.81,0.98,1.01,,86.11,89.39,,,Visualizer
moment,12.778,3.02,8.16,1.04,1.01,,86.18,89.37,,,Visualizer
moment,13.002,3.09,8.41,0.99,1.22,,86.18,89.31,,,Visualizer
moment,13.273,3.0,8.49,1.07,0.91,,86.28,89.33,,,Visualizer
moment,13.497,3.17,8.96,1.37,1.11,,86.31,89.34,,,Visualizer
moment,13.767,3.72,9.22,1.75,1.17,,86.44,89.25,,,Visualizer
moment,13.992,4.41,9.62,2.14,1.17,,86.76,89.22,,,Visualizer
moment,14.262,5.02,9.89,2.49,1.48,,87.15,89.22,,,Visualizer
moment,14.488,5.66,10.83,2.79,1.81,,87.97,89.16,,,Visualizer
moment,14.757,6.3,10.96,3.01,1.94,,88.79,89.08,,,Visualizer
moment,15.027,6.78,12.02,3.14,2.65,,89.67,89.01,,,Visualizer
moment,15.252,7.17,12.83,3.25,2.85,,90.5,89.0,,,Visualizer
moment,15.522,7.45,13.77,3.37,3.15,,91.32,88.95,,,Visualizer
moment,15.747,7.76,14.57,3.45,3.5,,91.59,89.02,,,Visualizer
moment,16.017,7.99,15.69,3.56,3.56,,91.76,89.06,,,Visualizer
moment,16.242,8.14,16.44,3.66,3.5,,91.79,89.07,,,Visualizer
moment,16.512,8.29,17.24,3.73,3.75,,91.76,89.15,,,Visualizer
moment,16.737,8.42,18.43,3.81,3.74,,91.55,89.28,,,Visualizer
moment,17.007,8.51,19.17,3.91,3.73,,91.52,89.37,,,Visualizer
moment,17.277,8.59,20.08,3.94,3.87,,91.32,89.37,,,Visualizer
moment,17.503,8.55,21.61,3.82,3.79,,91.02,89.45,,,Visualizer
moment,17.773,8.01,22.03,3.59,3.9,,90.79,89.49,,,Visualizer
moment,17.997,7.32,23.16,3.35,3.87,,90.76,89.54,,,Visualizer
moment,18.267,6.71,23.82,3.07,3.63,,90.7,89.52,,,Visualizer
moment,18.493,6.18,24.77,2.88,3.47,,90.56,89.49,,,Visualizer
moment,18.762,5.8,25.34,2.72,3.21,,90.33,89.49,,,Visualizer
moment,18.987,5.48,26.21,2.59,2.96,,90.33,89.37,,,Visualizer
moment,19.257,5.25,26.48,2.47,2.88,,90.3,89.46,,,Visualizer
moment,19.482,5.14,27.21,2.37,2.66,,90.23,89.44,,,Visualizer
moment,19.752,5.01,27.95,2.32,2.53,,90.23,89.39,,,Visualizer
moment,20.022,4.97,28.44,2.3,2.47,,90.13,89.47,,,Visualizer
moment,20.248,4.91,29.19,2.24,2.41,,90.16,89.44,,,Visualizer
moment,20.562,4.83,29.64,2.22,2.36,,90.07,89.3,,,Visualizer
moment,20.787,4.81,30.35,2.19,2.33,,90.2,89.3,,,Visualizer
moment,21.013,4.82,31.11,2.17,2.35,,90.23,89.31,,,Visualizer
moment,21.237,4.84,31.35,2.11,2.32,,90.23,89.22,,,Visualizer
moment,21.507,4.81,31.82,2.15,2.34,,90.23,89.16,,,Visualizer
moment,21.732,4.83,32.77,2.16,2.35,,89.97,89.21,,,Visualizer
moment,22.002,4.76,33.06,2.17,2.36,,89.93,89.23,,,Visualizer
moment,22.318,4.78,33.52,2.17,2.34,,89.9,89.12,,,Visualizer
moment,22.497,4.73,34.47,2.18,2.38,,89.97,89.19,,,Visualizer
moment,22.767,4.74,34.67,2.14,2.31,,89.84,89.19,,,Visualizer
moment,22.993,4.72,35.37,2.17,2.24,,89.84,89.14,,,Visualizer
moment,23.262,4.71,36.13,2.16,2.33,,89.8,89.12,,,Visualizer
moment,23.532,4.69,36.59,2.21,2.3,,89.77,89.1,,,Visualizer
moment,23.758,4.71,37.35,2.16,2.36,,89.77,89.11,,,Visualizer
moment,23.982,4.72,37.81,2.16,2.36,,89.7,89.08,,,Visualizer
moment,24.252,4.71,38.33,2.15,2.36,,89.54,89.09,,,Visualizer
moment,24.522,4.7,38.8,2.1,2.36,,89.41,89.13,,,Visualizer
moment,24.755,4.69,39.49,2.11,2.31,,89.41,89.02,,,Visualizer
