information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.18,0.79,0.0,7.21,0.0,,83.84,81.26,,,Visualizer
moment,3.45,0.82,0.0,7.21,0.0,,83.77,81.62,,,Visualizer
moment,3.72,0.92,0.0,7.24,0.0,,83.61,81.93,,,Visualizer
moment,3.99,1.13,0.01,7.26,0.0,,83.64,82.26,,,Visualizer
moment,4.215,1.42,0.01,7.24,0.0,,83.61,82.56,,,Visualizer
moment,4.485,1.85,0.01,7.19,0.0,,83.58,82.77,,,Visualizer
moment,4.709,2.46,0.02,7.14,0.01,,83.52,82.85,,,Visualizer
moment,4.938,3.43,0.02,7.02,0.01,,83.45,82.98,,,Visualizer
moment,5.249,4.84,0.02,6.63,0.01,,83.42,83.14,,,Visualizer
moment,5.429,6.52,0.02,5.9,0.01,,83.2,83.22,,,Visualizer
moment,5.744,7.73,0.02,5.04,0.01,,83.1,83.22,,,Visualizer
moment,5.933,8.21,0.02,4.17,0.01,,82.71,83.28,,,Visualizer
moment,6.244,8.03,0.86,3.38,0.24,,82.65,83.3,,,Visualizer
moment,6.482,7.62,1.22,2.67,0.33,,82.46,83.27,,,Visualizer
moment,6.734,7.22,1.35,2.14,0.37,,82.39,83.32,,,Visualizer
moment,6.986,6.91,1.36,1.67,0.37,,82.2,83.27,,,Visualizer
moment,7.195,6.45,1.6,1.3,0.44,,82.04,83.23,,,Visualizer
moment,7.499,6.07,1.83,1.01,0.5,,82.07,83.23,,,Visualizer
moment,7.688,5.74,1.81,0.78,0.49,,82.01,83.24,,,Visualizer
moment,7.994,5.52,1.81,0.71,0.49,,81.91,83.14,,,Visualizer
moment,8.175,5.5,2.28,0.57,0.62,,81.79,83.02,,,Visualizer
moment,8.507,5.24,2.38,0.44,0.65,,81.82,83.05,,,Visualizer
moment,8.714,4.98,2.39,0.34,0.65,,81.88,83.02,,,Visualizer
moment,8.992,4.77,2.39,0.27,0.65,,81.79,82.99,,,Visualizer
moment,9.209,4.56,2.59,0.21,0.71,,81.79,82.93,,,Visualizer
moment,9.434,4.38,2.49,0.16,0.68,,81.82,82.99,,,Visualizer
moment,9.709,4.21,2.5,0.13,0.68,,81.85,82.88,,,Visualizer
moment,9.946,4.04,2.64,0.1,0.44,,81.79,82.85,,,Visualizer
moment,10.244,3.89,2.64,0.08,0.39,,81.85,82.9,,,Visualizer
moment,10.432,3.75,2.93,0.06,0.43,,81.79,82.78,,,Visualizer
moment,10.739,3.61,2.85,0.05,0.41,,81.72,82.79,,,Visualizer
moment,10.965,3.48,2.89,0.04,0.32,,81.66,82.77,,,Visualizer
moment,11.234,3.36,3.2,0.03,0.38,,81.59,82.69,,,Visualizer
moment,11.46,3.25,3.28,0.02,0.41,,81.59,82.67,,,Visualizer
moment,11.684,3.14,3.31,0.02,0.41,,81.62,82.62,,,Visualizer
moment,12.003,3.03,3.33,0.01,0.29,,81.53,82.56,,,Visualizer
moment,12.179,2.93,3.49,0.01,0.31,,81.56,82.6,,,Visualizer
moment,12.494,2.84,3.49,0.01,0.3,,81.59,82.55,,,Visualizer
moment,12.674,2.76,3.49,0.01,0.3,,81.56,82.53,,,Visualizer
moment,12.989,2.68,3.5,0.0,0.25,,81.53,82.58,,,Visualizer
moment,13.214,2.59,3.59,0.0,0.3,,81.59,82.43,,,Visualizer
moment,13.484,2.52,3.57,0.0,0.29,,81.59,82.41,,,Visualizer
moment,13.709,2.44,3.59,0.0,0.26,,81.5,82.43,,,Visualizer
moment,13.934,2.37,3.61,0.0,0.19,,81.59,82.41,,,Visualizer
moment,14.249,2.3,3.63,0.0,0.19,,81.59,82.37,,,Visualizer
moment,14.429,2.24,3.94,0.0,0.29,,81.56,82.38,,,Visualizer
moment,14.712,2.19,3.94,0.04,0.29,,81.59,82.41,,,Visualizer
moment,14.924,2.24,3.98,0.27,0.19,,81.46,82.38,,,Visualizer
moment,15.239,2.57,4.0,0.61,0.2,,81.27,82.39,,,Visualizer
moment,15.422,3.06,4.02,0.82,0.19,,80.6,82.37,,,Visualizer
moment,15.734,3.55,4.03,1.0,0.15,,79.77,82.33,,,Visualizer
moment,15.959,4.0,4.21,1.09,0.2,,78.84,82.25,,,Visualizer
moment,16.184,4.4,4.26,1.1,0.21,,78.18,82.19,,,Visualizer
moment,16.511,4.72,4.29,1.09,0.22,,77.41,82.24,,,Visualizer
moment,16.679,4.97,4.62,1.1,0.28,,76.84,82.35,,,Visualizer
moment,16.994,5.35,4.56,1.01,0.27,,76.29,82.31,,,Visualizer
moment,17.174,5.39,4.56,0.91,0.27,,75.91,82.27,,,Visualizer
moment,17.491,5.34,4.85,0.97,0.34,,75.56,82.28,,,Visualizer
moment,17.714,5.7,4.93,0.91,0.36,,75.34,82.28,,,Visualizer
moment,17.939,5.73,5.23,0.82,0.38,,74.95,82.34,,,Visualizer
moment,18.178,5.7,5.23,0.83,0.35,,74.95,82.28,,,Visualizer
moment,18.44,5.93,5.24,0.76,0.36,,74.73,82.29,,,Visualizer
moment,18.755,5.87,5.49,0.76,0.41,,74.63,82.24,,,Visualizer
moment,18.929,5.97,5.59,0.68,0.43,,74.44,82.3,,,Visualizer
moment,19.253,5.94,5.63,0.63,0.44,,74.47,82.33,,,Visualizer
moment,19.424,5.86,5.91,0.69,0.47,,74.41,82.33,,,Visualizer
moment,19.784,6.04,5.98,0.64,0.48,,74.47,82.34,,,Visualizer
moment,19.919,5.95,6.25,0.65,0.54,,74.28,82.31,,,Visualizer
moment,20.196,6.03,6.28,0.62,0.55,,74.47,82.34,,,Visualizer
moment,20.414,5.94,6.56,0.65,0.53,,74.47,82.3,,,Visualizer
moment,20.684,5.99,6.8,0.64,0.61,,74.54,82.29,,,Visualizer
moment,20.999,6.03,6.75,0.63,0.6,,74.47,82.27,,,Visualizer
moment,21.186,5.99,7.12,0.63,0.6,,74.6,82.34,,,Visualizer
moment,21.494,6.07,7.09,0.55,0.59,,74.63,82.28,,,Visualizer
moment,21.719,5.94,7.42,0.63,0.59,,74.73,82.21,,,Visualizer
moment,21.989,6.07,7.42,0.59,0.6,,74.7,82.23,,,Visualizer
moment,22.169,5.96,7.7,0.65,0.67,,74.79,82.27,,,Visualizer
moment,22.439,6.07,7.75,0.63,0.59,,74.73,82.23,,,Visualizer
moment,22.725,5.97,8.17,0.66,0.71,,74.86,82.22,,,Visualizer
moment,22.934,6.04,8.08,0.66,0.61,,74.89,82.16,,,Visualizer
moment,23.254,6.07,8.33,0.61,0.66,,74.86,82.14,,,Visualizer
moment,23.429,5.84,8.61,0.68,0.65,,74.98,82.1,,,Visualizer
moment,23.713,6.11,8.75,0.65,0.68,,74.86,82.13,,,Visualizer
moment,23.979,5.96,8.67,0.76,0.66,,74.92,82.17,,,Visualizer
moment,24.239,6.18,9.15,0.66,0.72,,74.86,82.11,,,Visualizer
moment,24.432,5.92,9.08,0.7,0.64,,74.89,82.12,,,Visualizer
moment,24.689,5.91,9.34,0.74,0.67,,74.86,82.08,,,Visualizer
moment,24.917,6.1,9.45,0.69,0.64,,74.86,82.03,,,Visualizer
moment,25.184,5.94,9.79,0.78,0.74,,74.79,82.04,,,Visualizer
moment,25.42,6.14,9.72,0.71,0.63,,74.82,82.06,,,Visualizer
moment,25.679,5.91,10.09,0.76,0.73,,74.82,82.01,,,Visualizer
moment,25.994,6.09,10.11,0.73,0.66,,74.7,82.01,,,Visualizer
moment,26.231,6.01,10.51,0.74,0.7,,74.73,82.02,,,Visualizer
moment,26.489,5.95,10.75,0.77,0.74,,74.6,81.92,,,Visualizer
moment,26.669,6.05,10.87,0.75,0.77,,74.73,81.99,,,Visualizer
moment,26.943,5.96,10.95,0.77,0.7,,74.7,81.96,,,Visualizer
moment,27.179,6.08,11.28,0.74,0.73,,74.54,81.86,,,Visualizer
moment,27.478,5.96,11.39,0.79,0.72,,74.54,81.89,,,Visualizer
moment,27.749,6.06,11.65,0.77,0.73,,74.57,81.85,,,Visualizer
moment,27.949,6.01,11.97,0.75,0.8,,74.5,81.79,,,Visualizer
moment,28.244,5.94,12.08,0.85,0.76,,74.57,81.76,,,Visualizer
moment,28.424,6.15,12.42,0.77,0.82,,74.44,81.73,,,Visualizer
moment,28.694,5.86,12.44,0.89,0.76,,74.34,81.71,,,Visualizer
moment,28.923,6.09,12.64,0.82,0.8,,74.31,81.69,,,Visualizer
moment,29.188,5.96,12.87,0.83,0.77,,74.31,81.61,,,Visualizer
moment,29.413,5.96,13.19,0.92,0.85,,74.34,81.64,,,Visualizer
moment,29.684,6.13,13.34,0.85,0.8,,74.34,81.63,,,Visualizer
moment,29.909,5.88,13.4,0.94,0.79,,74.15,81.56,,,Visualizer
moment,30.179,6.06,13.88,0.88,0.92,,74.25,81.49,,,Visualizer
moment,30.404,5.96,14.01,0.95,0.86,,74.15,81.56,,,Visualizer
moment,30.673,6.04,14.17,0.92,0.83,,74.15,81.53,,,Visualizer
moment,30.944,6.01,14.61,0.94,0.89,,74.12,81.43,,,Visualizer
moment,31.168,5.98,14.81,0.95,0.93,,74.09,81.44,,,Visualizer
moment,31.448,6.05,15.15,0.94,0.96,,74.06,81.4,,,Visualizer
moment,31.664,5.99,15.31,0.97,0.92,,74.12,81.35,,,Visualizer
moment,31.944,6.06,15.52,0.91,0.94,,74.09,81.37,,,Visualizer
moment,32.164,5.95,15.88,1.02,0.95,,74.15,81.4,,,Visualizer
moment,32.428,6.07,16.17,0.97,1.02,,74.06,81.3,,,Visualizer
moment,32.755,5.91,16.22,1.03,0.94,,74.22,81.21,,,Visualizer
moment,32.923,6.05,16.59,1.01,0.94,,74.09,81.17,,,Visualizer
moment,33.245,5.93,16.9,1.1,1.02,,74.06,81.19,,,Visualizer
moment,33.418,6.08,17.19,1.02,1.05,,74.15,81.22,,,Visualizer
moment,33.688,5.89,17.42,1.14,1.02,,74.15,81.1,,,Visualizer
moment,33.914,6.07,17.69,1.05,1.03,,74.06,81.1,,,Visualizer
moment,34.198,5.91,17.87,1.13,1.02,,74.22,81.07,,,Visualizer
moment,34.409,6.03,18.19,1.09,1.06,,74.28,81.0,,,Visualizer
moment,34.681,5.91,18.61,1.17,1.08,,74.31,80.98,,,Visualizer
moment,34.918,6.02,18.83,1.13,1.08,,74.25,80.9,,,Visualizer
moment,35.174,5.9,19.13,1.18,1.1,,74.25,80.85,,,Visualizer
moment,35.493,6.0,19.6,1.16,1.12,,74.25,80.88,,,Visualizer
moment,35.668,5.91,19.8,1.18,1.1,,74.31,80.9,,,Visualizer
moment,35.938,5.96,19.83,1.18,1.07,,74.38,80.8,,,Visualizer
moment,36.163,5.95,20.41,1.19,1.16,,74.38,80.75,,,Visualizer
moment,36.433,5.93,20.66,1.21,1.17,,74.34,80.73,,,Visualizer
moment,36.658,5.9,20.95,1.19,1.16,,74.44,80.6,,,Visualizer
moment,36.928,5.9,21.19,1.24,1.18,,74.38,80.66,,,Visualizer
moment,37.154,5.94,21.69,1.19,1.21,,74.41,80.59,,,Visualizer
moment,37.423,5.88,21.9,1.24,1.18,,74.38,80.56,,,Visualizer
moment,37.741,5.91,22.19,1.21,1.21,,74.54,80.55,,,Visualizer
moment,37.918,5.85,22.66,1.31,1.24,,74.5,80.45,,,Visualizer
moment,38.188,5.96,22.85,1.27,1.23,,74.54,80.36,,,Visualizer
moment,38.413,5.88,23.33,1.34,1.27,,74.44,80.36,,,Visualizer
moment,38.683,5.93,23.45,1.29,1.27,,74.57,80.3,,,Visualizer
moment,38.908,5.82,23.9,1.36,1.3,,74.54,80.28,,,Visualizer
moment,39.229,5.97,24.17,1.26,1.25,,74.5,80.24,,,Visualizer
moment,39.403,5.74,24.66,1.37,1.33,,74.54,80.15,,,Visualizer
moment,39.691,5.93,24.77,1.33,1.36,,74.47,80.17,,,Visualizer
moment,39.899,5.82,25.25,1.41,1.28,,74.57,80.12,,,Visualizer
moment,40.182,5.87,25.49,1.37,1.31,,74.54,80.03,,,Visualizer
moment,40.438,5.82,25.97,1.41,1.37,,74.57,79.97,,,Visualizer
moment,40.673,5.89,26.33,1.35,1.34,,74.54,79.95,,,Visualizer
moment,40.934,5.76,26.63,1.42,1.36,,74.54,79.87,,,Visualizer
moment,41.16,5.87,27.03,1.4,1.4,,74.63,79.86,,,Visualizer
moment,41.428,5.78,27.27,1.46,1.34,,74.63,79.87,,,Visualizer
moment,41.698,5.84,27.7,1.43,1.38,,74.57,79.79,,,Visualizer
moment,41.923,5.76,28.1,1.49,1.4,,74.54,79.79,,,Visualizer
moment,42.158,5.86,28.52,1.45,1.42,,74.73,79.73,,,Visualizer
moment,42.418,5.75,28.81,1.48,1.41,,74.63,79.69,,,Visualizer
moment,42.71,5.8,29.27,1.47,1.41,,74.63,79.74,,,Visualizer
moment,42.913,5.79,29.61,1.47,1.43,,74.63,79.64,,,Visualizer
moment,43.183,5.75,29.91,1.49,1.44,,74.63,79.58,,,Visualizer
moment,43.409,5.77,30.37,1.51,1.45,,74.73,79.56,,,Visualizer
moment,43.678,5.8,30.44,1.53,1.42,,74.76,79.45,,,Visualizer
moment,43.905,5.74,31.13,1.5,1.49,,74.73,79.45,,,Visualizer
moment,44.173,5.73,31.47,1.57,1.46,,74.76,79.45,,,Visualizer
moment,44.398,5.8,31.79,1.5,1.5,,74.76,79.38,,,Visualizer
moment,44.668,5.71,32.13,1.59,1.48,,74.79,79.35,,,Visualizer
moment,44.938,5.79,32.63,1.5,1.5,,74.86,79.31,,,Visualizer
moment,45.163,5.66,33.03,1.6,1.49,,74.86,79.21,,,Visualizer
moment,45.451,5.79,33.31,1.54,1.5,,74.95,79.16,,,Visualizer
moment,45.658,5.69,33.58,1.56,1.46,,74.92,79.18,,,Visualizer
moment,45.945,5.77,34.04,1.5,1.51,,74.92,79.13,,,Visualizer
moment,46.153,5.67,34.43,1.57,1.52,,74.98,79.08,,,Visualizer
moment,46.438,5.8,34.92,1.52,1.53,,74.92,79.06,,,Visualizer
moment,46.738,5.7,35.2,1.56,1.52,,74.92,78.95,,,Visualizer
moment,46.932,5.71,35.67,1.57,1.49,,74.89,79.02,,,Visualizer
moment,47.19,5.72,36.04,1.55,1.54,,74.98,78.94,,,Visualizer
moment,47.414,5.73,36.52,1.57,1.52,,75.05,78.91,,,Visualizer
moment,47.741,5.77,36.61,1.51,1.49,,74.92,78.89,,,Visualizer
moment,47.998,5.67,37.19,1.57,1.48,,74.95,78.83,,,Visualizer
moment,48.178,5.77,37.56,1.53,1.51,,74.92,78.74,,,Visualizer
moment,48.403,5.68,37.92,1.58,1.54,,74.98,78.72,,,Visualizer
moment,48.674,5.77,38.27,1.54,1.5,,75.02,78.7,,,Visualizer
moment,48.898,5.66,38.75,1.57,1.52,,75.02,78.68,,,Visualizer
moment,49.168,5.78,38.84,1.54,1.52,,74.95,78.66,,,Visualizer
moment,49.454,5.71,39.4,1.56,1.53,,75.18,78.62,,,Visualizer
moment,49.663,5.73,39.85,1.54,1.5,,75.05,78.5,,,Visualizer
moment,49.888,5.71,40.13,1.51,1.54,,74.92,78.54,,,Visualizer
moment,50.159,5.72,40.36,1.57,1.49,,74.92,78.51,,,Visualizer
