information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.003,4.42,1.4,5.49,1.3,,84.08,85.54,,,Visualizer
moment,9.178,4.76,2.3,5.11,2.13,,83.95,85.52,,,Visualizer
moment,9.358,5.0,2.6,4.7,2.41,,83.92,85.5,,,Visualizer
moment,9.63,5.19,3.2,4.26,2.96,,83.89,85.43,,,Visualizer
moment,9.808,5.29,3.7,3.95,2.78,,83.95,85.41,,,Visualizer
moment,9.988,5.45,4.0,3.66,2.59,,83.86,85.36,,,Visualizer
moment,10.213,5.62,5.0,3.41,2.96,,83.73,85.34,,,Visualizer
moment,10.483,5.67,5.2,3.19,2.68,,83.63,85.25,,,Visualizer
moment,10.618,5.76,6.0,3.03,2.59,,83.53,85.2,,,Visualizer
moment,10.843,5.79,6.3,2.87,2.68,,83.5,85.24,,,Visualizer
moment,11.023,5.84,6.8,2.77,2.59,,83.37,85.3,,,Visualizer
moment,11.248,5.88,7.2,2.7,2.31,,83.31,85.17,,,Visualizer
moment,11.428,5.88,7.8,2.65,2.41,,83.21,85.19,,,Visualizer
moment,11.653,5.87,8.5,2.61,2.5,,83.14,85.11,,,Visualizer
moment,11.878,5.87,9.1,2.56,2.59,,83.11,85.05,,,Visualizer
moment,12.058,5.8,9.6,2.58,2.59,,83.05,84.98,,,Visualizer
moment,12.283,5.77,10.4,2.61,2.96,,82.92,84.99,,,Visualizer
moment,12.553,5.77,10.8,2.7,3.05,,83.05,84.93,,,Visualizer
moment,12.733,5.77,11.8,2.77,3.05,,83.05,84.96,,,Visualizer
moment,12.913,5.77,12.6,2.87,3.24,,83.05,84.91,,,Visualizer
moment,13.184,5.78,13.0,2.97,3.33,,82.98,84.9,,,Visualizer
moment,13.318,5.75,13.9,2.98,3.24,,83.14,84.79,,,Visualizer
moment,13.543,5.75,14.2,3.08,3.15,,83.18,84.78,,,Visualizer
moment,13.723,5.71,15.4,3.11,3.33,,83.08,84.74,,,Visualizer
moment,13.993,5.63,15.8,3.26,3.33,,83.18,84.73,,,Visualizer
moment,14.173,5.68,16.7,3.35,3.42,,83.18,84.69,,,Visualizer
moment,14.353,5.62,17.6,3.47,3.7,,83.11,84.66,,,Visualizer
moment,14.623,5.61,18.3,3.57,3.79,,82.98,84.64,,,Visualizer
moment,14.803,5.59,19.1,3.67,3.79,,82.98,84.57,,,Visualizer
moment,14.983,5.55,20.1,3.71,3.98,,82.82,84.55,,,Visualizer
moment,15.253,5.57,21.0,3.75,3.98,,82.79,84.54,,,Visualizer
moment,15.433,5.52,22.0,3.67,4.07,,82.76,84.47,,,Visualizer
moment,15.614,5.37,23.0,3.68,4.35,,82.66,84.44,,,Visualizer
moment,15.842,5.33,23.9,3.71,4.44,,82.76,84.44,,,Visualizer
moment,16.063,5.34,24.9,3.75,4.44,,82.66,84.41,,,Visualizer
moment,16.246,5.28,25.4,3.9,4.53,,82.73,84.38,,,Visualizer
moment,16.468,5.35,26.5,3.99,4.63,,82.82,84.38,,,Visualizer
moment,16.652,5.29,27.5,4.01,4.63,,82.66,84.37,,,Visualizer
moment,16.872,5.24,28.5,3.94,4.72,,82.76,84.27,,,Visualizer
moment,17.098,5.15,29.2,4.03,4.44,,82.73,84.33,,,Visualizer
moment,17.278,5.15,30.1,4.06,4.35,,82.82,84.27,,,Visualizer
moment,17.503,5.1,31.1,4.11,4.26,,82.92,84.28,,,Visualizer
moment,17.687,5.01,32.2,4.2,4.35,,82.89,84.2,,,Visualizer
moment,17.907,5.03,33.2,4.19,4.35,,82.63,84.14,,,Visualizer
moment,18.178,5.0,34.2,4.16,4.63,,82.79,84.14,,,Visualizer
moment,18.313,4.91,35.3,4.18,4.81,,82.86,84.18,,,Visualizer
moment,18.538,4.85,36.3,4.25,4.81,,82.95,84.13,,,Visualizer
moment,18.808,4.83,36.8,4.24,4.81,,82.92,84.11,,,Visualizer
moment,18.942,4.76,38.5,4.3,4.9,,83.08,84.08,,,Visualizer
moment,19.168,4.72,39.0,4.29,4.81,,83.11,84.12,,,Visualizer
moment,19.348,4.66,39.9,4.35,4.72,,83.27,84.13,,,Visualizer
moment,19.618,4.62,40.8,4.33,4.63,,83.37,84.07,,,Visualizer
moment,19.8,4.55,41.7,4.34,4.53,,83.37,84.06,,,Visualizer
