information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.248,12.0,0.7,0.0,0.42,,183.0,185.52,,,Visualizer
moment,11.472,12.02,0.7,0.0,0.42,,183.29,185.64,,,Visualizer
moment,11.653,12.02,0.7,0.0,0.42,,183.17,185.57,,,Visualizer
moment,11.879,12.03,0.7,0.0,0.42,,183.29,185.48,,,Visualizer
moment,12.103,12.04,0.7,0.0,0.42,,183.29,185.47,,,Visualizer
moment,12.283,12.06,0.7,0.0,0.42,,183.46,185.58,,,Visualizer
moment,12.509,12.06,0.7,0.0,0.42,,183.12,185.45,,,Visualizer
moment,12.688,12.07,0.7,0.0,0.42,,183.46,185.36,,,Visualizer
moment,12.912,12.09,0.7,0.0,0.42,,183.52,185.39,,,Visualizer
moment,13.143,12.1,0.7,0.0,0.42,,183.4,185.41,,,Visualizer
moment,13.323,12.11,0.7,0.0,0.42,,183.46,185.49,,,Visualizer
moment,13.544,12.13,0.7,0.0,0.42,,183.52,185.4,,,Visualizer
moment,13.813,12.13,0.7,0.0,0.42,,183.46,185.37,,,Visualizer
moment,13.948,12.15,0.7,0.0,0.42,,183.46,185.19,,,Visualizer
moment,14.223,12.17,0.7,0.0,0.42,,183.46,185.35,,,Visualizer
moment,14.353,12.17,0.7,0.0,0.42,,183.58,185.39,,,Visualizer
moment,14.579,12.18,0.7,0.0,0.42,,183.52,185.36,,,Visualizer
moment,14.803,12.19,0.7,0.0,0.42,,183.52,185.4,,,Visualizer
moment,14.984,12.21,0.7,0.0,0.42,,183.76,185.36,,,Visualizer
moment,15.215,12.23,0.7,0.0,0.42,,183.76,185.22,,,Visualizer
moment,15.479,12.25,0.7,0.0,0.42,,183.81,185.26,,,Visualizer
moment,15.613,12.26,0.7,0.0,0.42,,183.81,185.41,,,Visualizer
moment,15.839,12.27,0.7,0.0,0.42,,183.64,185.15,,,Visualizer
moment,16.112,12.28,0.7,0.0,0.42,,183.76,185.26,,,Visualizer
moment,16.244,12.28,0.7,0.0,0.42,,183.99,185.28,,,Visualizer
moment,16.472,12.3,0.7,0.0,0.42,,183.99,185.36,,,Visualizer
moment,16.651,12.31,0.7,0.0,0.42,,183.99,185.27,,,Visualizer
moment,16.878,12.33,0.7,0.0,0.42,,183.99,185.22,,,Visualizer
moment,17.102,12.34,0.7,0.0,0.42,,183.87,185.18,,,Visualizer
moment,17.323,12.36,0.7,0.0,0.42,,183.76,185.24,,,Visualizer
moment,17.552,12.36,0.7,0.0,0.42,,183.81,185.17,,,Visualizer
moment,17.728,12.36,0.7,0.0,0.42,,183.99,185.13,,,Visualizer
moment,17.907,12.38,0.7,0.0,0.42,,183.81,185.16,,,Visualizer
moment,18.133,12.39,0.7,0.0,0.42,,184.04,185.17,,,Visualizer
moment,18.312,12.39,0.7,0.0,0.42,,183.81,185.02,,,Visualizer
moment,18.538,12.41,0.7,0.0,0.42,,184.04,185.1,,,Visualizer
moment,18.762,12.42,0.7,0.0,0.42,,184.1,185.29,,,Visualizer
moment,18.943,12.43,0.7,0.0,0.42,,183.87,185.14,,,Visualizer
moment,19.168,12.43,0.7,0.0,0.42,,183.99,185.05,,,Visualizer
moment,19.438,12.44,0.7,0.0,0.42,,184.04,185.2,,,Visualizer
moment,19.572,12.46,0.7,0.0,0.42,,184.16,185.21,,,Visualizer
moment,19.798,12.47,0.7,0.0,0.42,,184.04,185.18,,,Visualizer
moment,19.978,11.13,0.7,0.0,0.42,,184.1,185.18,,,Visualizer
moment,20.205,1.62,0.7,0.0,0.42,,183.99,185.25,,,Visualizer
moment,20.433,0.32,0.7,0.0,0.42,,184.16,185.27,,,Visualizer
moment,20.617,1.7,0.7,0.0,0.42,,184.28,185.23,,,Visualizer
moment,20.839,1.08,0.7,0.0,0.42,,184.28,185.38,,,Visualizer
moment,21.06,1.1,0.7,0.0,0.42,,184.39,185.31,,,Visualizer
moment,21.241,1.15,0.7,0.0,0.42,,184.16,185.25,,,Visualizer
moment,21.465,0.92,0.7,0.0,0.42,,184.16,185.08,,,Visualizer
moment,21.643,1.04,0.7,0.0,0.42,,184.22,185.12,,,Visualizer
moment,21.868,1.23,0.7,0.0,0.42,,184.39,185.17,,,Visualizer
moment,22.093,1.19,0.7,0.0,0.42,,184.45,185.13,,,Visualizer
moment,22.273,1.13,0.7,0.0,0.42,,184.39,185.15,,,Visualizer
moment,22.498,1.15,0.7,0.0,0.42,,184.22,185.14,,,Visualizer
moment,22.723,1.02,0.7,0.0,0.42,,184.33,185.01,,,Visualizer
moment,22.903,0.84,0.7,0.0,0.42,,184.56,185.08,,,Visualizer
moment,23.128,0.77,0.7,0.0,0.42,,184.68,185.11,,,Visualizer
moment,23.353,0.77,0.7,0.0,0.42,,184.56,185.01,,,Visualizer
moment,23.534,0.75,0.7,0.0,0.42,,184.33,184.98,,,Visualizer
moment,23.76,0.75,0.7,0.0,0.42,,184.51,184.96,,,Visualizer
moment,23.942,0.78,0.7,0.0,0.42,,184.39,184.88,,,Visualizer
moment,24.165,0.68,0.7,0.0,0.42,,184.56,184.95,,,Visualizer
moment,24.392,0.66,0.7,0.0,0.42,,184.51,184.95,,,Visualizer
moment,24.569,0.68,0.7,0.0,0.42,,184.51,184.93,,,Visualizer
moment,24.795,0.74,0.7,0.0,0.42,,184.56,184.7,,,Visualizer
moment,25.021,0.69,0.7,0.0,0.42,,184.74,184.68,,,Visualizer
moment,25.201,0.6,0.7,0.0,0.42,,184.51,184.71,,,Visualizer
moment,25.424,0.62,0.7,0.0,0.42,,184.45,184.84,,,Visualizer
moment,25.604,0.62,0.7,0.0,0.42,,184.74,184.68,,,Visualizer
moment,25.832,0.55,0.7,0.0,0.42,,184.56,184.81,,,Visualizer
moment,26.063,0.52,0.7,0.0,0.42,,184.56,184.81,,,Visualizer
moment,26.281,0.55,0.7,0.0,0.42,,184.56,184.78,,,Visualizer
moment,26.46,0.54,0.7,0.0,0.42,,184.56,184.76,,,Visualizer
moment,26.692,0.53,0.7,0.0,0.42,,184.56,184.66,,,Visualizer
moment,26.865,0.54,0.7,0.0,0.42,,184.51,184.59,,,Visualizer
moment,27.095,0.49,0.7,0.0,0.42,,184.51,184.68,,,Visualizer
moment,27.315,0.47,0.7,0.0,0.42,,184.56,184.58,,,Visualizer
moment,27.492,0.35,0.7,0.0,0.42,,184.51,184.64,,,Visualizer
moment,27.768,0.21,0.7,0.0,0.42,,184.51,184.66,,,Visualizer
moment,27.903,0.23,0.7,0.0,0.42,,184.51,184.55,,,Visualizer
moment,28.125,0.29,0.7,0.0,0.42,,184.33,184.59,,,Visualizer
moment,28.35,0.28,0.7,0.0,0.42,,184.62,184.67,,,Visualizer
moment,28.528,0.22,0.7,0.0,0.42,,184.68,184.65,,,Visualizer
moment,28.754,0.17,0.7,0.0,0.42,,184.51,184.45,,,Visualizer
moment,28.933,0.15,0.7,0.0,0.42,,184.39,184.53,,,Visualizer
moment,29.158,0.21,0.7,0.0,0.42,,184.56,184.6,,,Visualizer
moment,29.384,0.26,0.7,0.0,0.42,,184.68,184.48,,,Visualizer
moment,29.565,0.24,0.7,0.0,0.42,,184.45,184.47,,,Visualizer
moment,29.788,0.28,0.7,0.0,0.42,,184.56,184.43,,,Visualizer
moment,30.019,0.25,0.7,0.0,0.42,,184.56,184.33,,,Visualizer
moment,30.197,0.33,0.7,0.0,0.42,,184.45,184.47,,,Visualizer
moment,30.424,0.29,0.7,0.0,0.42,,184.56,184.53,,,Visualizer
moment,30.65,0.2,0.7,0.0,0.42,,184.62,184.43,,,Visualizer
moment,30.825,0.22,0.7,0.0,0.42,,184.68,184.45,,,Visualizer
moment,31.064,0.23,0.7,0.0,0.42,,184.45,184.46,,,Visualizer
moment,31.23,0.16,0.7,0.0,0.42,,184.56,184.25,,,Visualizer
moment,31.455,0.15,0.7,0.0,0.42,,184.45,184.31,,,Visualizer
moment,31.679,0.14,0.7,0.0,0.42,,184.56,184.33,,,Visualizer
moment,31.858,0.14,0.7,0.0,0.42,,184.39,184.21,,,Visualizer
moment,32.089,0.09,0.7,0.0,0.42,,184.51,184.3,,,Visualizer
moment,32.313,0.07,0.7,0.0,0.42,,184.45,184.4,,,Visualizer
moment,32.492,0.12,0.7,0.0,0.42,,184.68,184.4,,,Visualizer
moment,32.716,0.12,0.7,0.0,0.42,,184.62,184.38,,,Visualizer
moment,32.893,0.06,0.7,0.0,0.42,,184.56,184.32,,,Visualizer
moment,33.121,0.06,0.7,0.0,0.42,,184.68,184.34,,,Visualizer
moment,33.348,0.08,0.7,0.0,0.42,,184.33,184.4,,,Visualizer
moment,33.524,0.07,0.7,0.0,0.42,,184.51,184.25,,,Visualizer
moment,33.75,0.04,0.7,0.0,0.42,,184.45,184.34,,,Visualizer
moment,33.975,0.03,0.7,0.0,0.42,,184.51,184.32,,,Visualizer
moment,34.199,0.02,0.7,0.0,0.42,,184.56,184.35,,,Visualizer
moment,34.379,0.01,0.7,0.0,0.42,,184.39,184.38,,,Visualizer
moment,34.558,0.01,0.7,0.0,0.42,,184.45,184.39,,,Visualizer
moment,34.829,0.01,0.7,0.0,0.42,,184.51,184.34,,,Visualizer
moment,35.01,0.01,0.7,0.59,0.42,,184.62,183.72,,,Visualizer
moment,35.281,0.01,0.7,2.22,0.42,,184.39,184.06,,,Visualizer
moment,35.414,0.03,0.7,3.62,0.42,,184.45,184.01,,,Visualizer
moment,35.639,0.13,0.7,4.62,0.42,,184.04,184.01,,,Visualizer
moment,35.818,0.08,0.7,5.48,0.42,,184.16,184.06,,,Visualizer
moment,36.05,0.0,0.7,6.24,0.42,,183.87,184.15,,,Visualizer
moment,36.222,0.0,0.7,6.99,0.42,,182.88,184.14,,,Visualizer
moment,36.449,0.0,0.7,7.71,0.42,,181.49,184.11,,,Visualizer
moment,36.718,0.0,0.7,8.36,0.42,,179.13,184.23,,,Visualizer
moment,36.852,0.0,0.7,8.77,0.42,,176.77,184.33,,,Visualizer
moment,37.081,0.01,0.7,9.21,0.42,,174.02,184.29,,,Visualizer
moment,37.303,0.28,0.7,9.32,0.42,,173.44,184.19,,,Visualizer
moment,37.483,0.86,0.7,9.24,0.42,,175.33,184.3,,,Visualizer
moment,37.709,1.46,0.7,9.05,0.42,,178.38,184.09,,,Visualizer
moment,37.933,2.22,0.7,8.69,0.42,,181.38,183.63,,,Visualizer
moment,38.114,3.57,0.7,8.22,0.42,,184.33,183.28,,,Visualizer
moment,38.341,5.75,0.7,7.54,0.42,,186.72,183.29,,,Visualizer
moment,38.517,8.79,0.7,6.61,0.42,,188.23,183.48,,,Visualizer
moment,38.743,11.29,0.7,5.43,0.42,,189.58,183.74,,,Visualizer
moment,38.968,12.19,0.7,4.31,0.42,,190.7,184.1,,,Visualizer
moment,39.194,12.28,0.7,3.36,0.42,,191.24,184.59,,,Visualizer
moment,39.372,12.22,0.7,2.61,0.42,,191.83,184.92,,,Visualizer
moment,39.598,12.19,0.7,2.03,0.42,,192.12,185.15,,,Visualizer
moment,39.778,12.17,0.7,1.58,0.42,,192.54,185.48,,,Visualizer
moment,40.003,12.15,0.7,1.23,0.42,,192.71,185.65,,,Visualizer
moment,40.183,12.15,0.7,0.96,0.42,,192.89,185.65,,,Visualizer
moment,40.41,12.13,0.7,0.74,0.42,,193.01,185.7,,,Visualizer
moment,40.636,12.12,0.7,0.58,0.42,,193.3,185.62,,,Visualizer
moment,40.814,12.12,0.7,0.45,0.42,,193.3,185.63,,,Visualizer
moment,41.085,12.12,0.7,0.35,0.42,,193.37,185.62,,,Visualizer
moment,41.264,12.1,0.7,0.27,0.42,,193.13,185.65,,,Visualizer
moment,41.444,12.1,0.7,0.21,0.42,,193.37,185.65,,,Visualizer
moment,41.669,12.1,0.7,0.16,0.42,,193.3,185.59,,,Visualizer
moment,41.894,12.1,0.7,0.13,0.42,,193.01,185.54,,,Visualizer
moment,42.072,12.11,0.7,0.1,0.42,,193.13,185.56,,,Visualizer
moment,42.297,12.1,0.7,0.08,0.42,,192.89,185.51,,,Visualizer
moment,42.479,12.09,0.7,0.06,0.42,,192.83,185.43,,,Visualizer
moment,42.707,12.09,0.7,0.05,0.42,,192.54,185.43,,,Visualizer
moment,42.928,12.08,0.7,0.04,0.42,,192.47,185.43,,,Visualizer
moment,43.118,12.08,0.7,0.03,0.42,,192.3,185.38,,,Visualizer
moment,43.333,12.07,0.7,0.02,0.42,,192.18,185.38,,,Visualizer
moment,43.512,12.07,0.7,0.02,0.42,,191.95,185.33,,,Visualizer
moment,43.741,12.07,0.7,0.01,0.42,,191.95,185.37,,,Visualizer
moment,43.964,12.06,0.7,0.01,0.42,,191.88,185.2,,,Visualizer
moment,44.188,12.05,0.7,0.01,0.42,,191.53,185.25,,,Visualizer
moment,44.368,12.06,0.7,0.01,0.42,,191.53,185.28,,,Visualizer
moment,44.593,12.05,0.7,0.0,0.42,,191.36,185.23,,,Visualizer
moment,44.776,12.04,0.7,0.0,0.42,,191.12,185.21,,,Visualizer
moment,45.001,12.03,0.7,0.0,0.42,,190.88,185.15,,,Visualizer
moment,45.222,12.03,0.7,0.0,0.42,,190.65,185.11,,,Visualizer
moment,45.405,12.02,0.7,0.0,0.42,,190.65,185.2,,,Visualizer
moment,45.629,12.02,0.7,0.0,0.42,,190.65,185.17,,,Visualizer
moment,45.808,12.01,0.7,0.0,0.42,,190.53,185.02,,,Visualizer
moment,46.032,12.02,0.7,0.0,0.42,,190.23,185.06,,,Visualizer
moment,46.258,12.01,0.7,0.0,0.42,,190.29,185.06,,,Visualizer
moment,46.437,12.0,0.7,0.0,0.42,,190.18,185.04,,,Visualizer
moment,46.662,11.99,0.7,0.0,0.42,,189.94,185.15,,,Visualizer
moment,46.888,12.0,0.7,0.0,0.42,,189.76,185.13,,,Visualizer
moment,47.067,11.99,0.7,0.0,0.42,,189.58,185.02,,,Visualizer
moment,47.294,11.98,0.7,0.0,0.42,,189.7,184.97,,,Visualizer
moment,47.472,11.97,0.7,0.0,0.42,,189.3,184.91,,,Visualizer
moment,47.697,11.98,0.7,0.0,0.42,,189.47,185.05,,,Visualizer
moment,47.922,11.97,0.7,0.0,0.42,,189.41,185.02,,,Visualizer
moment,48.105,11.96,0.7,0.0,0.42,,189.0,184.93,,,Visualizer
moment,48.328,11.95,0.7,0.0,0.42,,188.88,184.92,,,Visualizer
moment,48.599,11.95,0.7,0.0,0.42,,189.0,184.91,,,Visualizer
moment,48.732,11.94,0.7,0.0,0.42,,188.88,184.86,,,Visualizer
moment,48.957,11.93,0.7,0.0,0.42,,188.71,184.93,,,Visualizer
moment,49.182,11.93,0.7,0.0,0.42,,188.76,184.87,,,Visualizer
moment,49.365,11.94,0.7,0.0,0.42,,188.41,184.82,,,Visualizer
moment,49.591,11.93,0.7,0.0,0.42,,188.53,184.79,,,Visualizer
moment,49.768,11.93,0.7,0.0,0.42,,188.41,184.84,,,Visualizer
moment,49.993,11.02,0.7,0.0,0.42,,188.23,184.85,,,Visualizer
moment,50.219,1.65,0.7,0.0,0.42,,188.18,184.94,,,Visualizer
moment,50.397,0.79,0.7,0.0,0.42,,188.0,184.96,,,Visualizer
moment,50.622,0.52,0.7,0.0,0.42,,187.95,185.01,,,Visualizer
moment,50.855,0.13,0.7,0.0,0.42,,187.83,184.96,,,Visualizer
moment,51.028,0.15,0.7,0.0,0.42,,187.83,184.9,,,Visualizer
moment,51.254,0.28,0.7,0.0,0.42,,187.65,185.01,,,Visualizer
moment,51.432,0.23,0.7,0.0,0.42,,187.65,184.95,,,Visualizer
moment,51.661,0.23,0.7,0.0,0.42,,187.65,184.81,,,Visualizer
moment,51.883,0.18,0.7,0.0,0.42,,187.36,184.75,,,Visualizer
moment,52.063,0.23,0.7,0.0,0.42,,187.42,184.78,,,Visualizer
moment,52.29,0.2,0.7,0.0,0.42,,187.42,184.89,,,Visualizer
moment,52.513,0.17,0.7,0.0,0.42,,187.3,184.8,,,Visualizer
moment,52.693,0.17,0.7,0.0,0.42,,187.36,184.78,,,Visualizer
moment,52.917,0.17,0.7,0.0,0.42,,187.07,184.66,,,Visualizer
moment,53.098,0.14,0.7,0.0,0.42,,187.24,184.53,,,Visualizer
moment,53.323,0.14,0.7,0.0,0.42,,187.24,184.56,,,Visualizer
moment,53.548,0.12,0.7,0.0,0.42,,187.01,184.7,,,Visualizer
moment,53.727,0.07,0.7,0.0,0.42,,187.24,184.76,,,Visualizer
moment,53.953,0.05,0.7,0.0,0.42,,187.19,184.69,,,Visualizer
moment,54.177,0.03,0.7,0.0,0.42,,186.89,184.62,,,Visualizer
moment,54.368,0.02,0.7,0.0,0.42,,187.01,184.67,,,Visualizer
moment,54.585,0.03,0.7,0.0,0.42,,186.89,184.68,,,Visualizer
moment,54.812,0.04,0.7,0.0,0.42,,186.89,184.77,,,Visualizer
moment,54.99,0.03,0.7,0.0,0.42,,186.84,184.63,,,Visualizer
moment,55.261,0.02,0.7,0.0,0.42,,186.84,184.54,,,Visualizer
moment,55.392,0.01,0.7,0.0,0.42,,186.6,184.49,,,Visualizer
moment,55.617,0.01,0.7,0.0,0.42,,186.78,184.45,,,Visualizer
moment,55.843,0.01,0.7,0.0,0.42,,186.55,184.49,,,Visualizer
moment,56.023,0.0,0.7,0.0,0.42,,186.72,184.57,,,Visualizer
moment,56.248,0.0,0.7,0.0,0.42,,186.55,184.5,,,Visualizer
moment,56.473,0.0,0.7,0.0,0.42,,186.43,184.47,,,Visualizer
moment,56.653,0.0,0.7,0.0,0.42,,186.72,184.34,,,Visualizer
moment,56.878,0.0,0.7,0.0,0.42,,186.48,184.53,,,Visualizer
moment,57.058,0.0,0.7,0.0,0.42,,186.48,184.45,,,Visualizer
moment,57.283,0.0,0.7,0.0,0.42,,186.25,184.41,,,Visualizer
moment,57.509,0.0,0.7,0.0,0.42,,186.6,184.6,,,Visualizer
moment,57.687,0.0,0.7,0.0,0.42,,186.43,184.46,,,Visualizer
moment,57.912,0.0,0.7,0.0,0.42,,186.37,184.45,,,Visualizer
moment,58.139,0.0,0.7,0.0,0.42,,186.31,184.55,,,Visualizer
moment,58.317,0.0,0.7,0.0,0.42,,186.13,184.53,,,Visualizer
moment,58.542,0.0,0.7,0.0,0.42,,186.25,184.45,,,Visualizer
moment,58.724,0.0,0.7,0.0,0.42,,186.25,184.42,,,Visualizer
moment,58.951,0.0,0.7,0.0,0.42,,186.25,184.42,,,Visualizer
moment,59.174,0.0,0.7,0.0,0.42,,186.25,184.4,,,Visualizer
moment,59.352,0.0,0.7,0.0,0.42,,186.25,184.47,,,Visualizer
moment,59.578,0.0,0.7,0.0,0.42,,186.25,184.45,,,Visualizer
moment,59.803,0.0,0.7,0.0,0.42,,186.13,184.43,,,Visualizer
moment,59.982,0.0,0.7,0.0,0.42,,185.96,184.39,,,Visualizer
moment,60.208,0.0,0.7,0.0,0.42,,186.2,184.28,,,Visualizer
moment,60.437,0.0,0.7,0.0,0.42,,186.13,184.33,,,Visualizer
moment,60.613,0.0,0.7,0.0,0.42,,186.2,184.34,,,Visualizer
moment,60.882,0.0,0.7,0.0,0.42,,186.13,184.32,,,Visualizer
moment,61.018,0.0,0.7,0.0,0.42,,186.13,184.24,,,Visualizer
moment,61.242,0.0,0.7,0.0,0.42,,185.9,184.37,,,Visualizer
moment,61.469,0.0,0.7,0.0,0.42,,186.02,184.34,,,Visualizer
moment,61.648,0.0,0.7,0.0,0.42,,185.9,184.38,,,Visualizer
moment,61.874,0.0,0.7,0.0,0.42,,185.9,184.34,,,Visualizer
moment,62.098,0.0,0.7,0.0,0.42,,185.79,184.31,,,Visualizer
moment,62.278,0.0,0.7,0.0,0.42,,185.73,184.35,,,Visualizer
moment,62.503,0.0,0.7,0.0,0.42,,185.84,184.37,,,Visualizer
moment,62.682,0.0,0.7,0.0,0.42,,185.79,184.25,,,Visualizer
moment,62.908,0.0,0.7,0.0,0.42,,185.9,184.41,,,Visualizer
moment,63.133,0.0,0.7,0.0,0.42,,185.67,184.39,,,Visualizer
moment,63.314,0.0,0.7,0.0,0.42,,185.84,184.33,,,Visualizer
moment,63.541,0.0,0.7,0.0,0.42,,185.84,184.39,,,Visualizer
moment,63.768,0.0,0.7,0.0,0.42,,185.9,184.34,,,Visualizer
moment,63.944,0.0,0.7,0.0,0.42,,185.56,184.2,,,Visualizer
moment,64.175,0.0,0.7,0.0,0.42,,185.79,184.4,,,Visualizer
moment,64.393,0.0,0.7,0.0,0.42,,185.73,184.37,,,Visualizer
moment,64.574,0.0,0.7,0.0,0.42,,185.73,184.4,,,Visualizer
moment,64.798,0.0,0.7,0.0,0.42,,185.73,184.31,,,Visualizer
moment,64.979,0.0,0.7,0.55,0.42,,185.73,183.75,,,Visualizer
moment,65.204,0.0,0.7,2.21,0.42,,185.49,184.23,,,Visualizer
moment,65.475,0.0,0.7,3.58,0.42,,184.85,184.13,,,Visualizer
moment,65.61,0.0,0.7,4.73,0.42,,184.33,184.09,,,Visualizer
moment,65.832,0.0,0.7,5.65,0.42,,184.22,184.17,,,Visualizer
moment,66.058,0.03,0.7,6.73,0.42,,183.23,184.16,,,Visualizer
moment,66.237,0.03,0.7,7.5,0.42,,179.76,184.22,,,Visualizer
moment,66.462,0.09,0.7,8.1,0.42,,177.46,184.37,,,Visualizer
moment,66.642,0.52,0.7,8.53,0.42,,177.46,184.26,,,Visualizer
moment,66.871,1.15,0.7,8.71,0.42,,178.73,183.93,,,Visualizer
moment,67.104,1.89,0.7,8.7,0.42,,180.51,183.26,,,Visualizer
moment,67.272,3.11,0.7,8.46,0.42,,182.36,183.02,,,Visualizer
moment,67.498,5.05,0.7,7.93,0.42,,183.81,182.66,,,Visualizer
moment,67.723,7.62,0.7,7.17,0.42,,185.2,182.67,,,Visualizer
moment,67.902,10.2,0.7,6.09,0.42,,186.43,182.91,,,Visualizer
moment,68.173,11.68,0.7,4.9,0.42,,187.3,183.01,,,Visualizer
moment,68.309,12.06,0.7,3.83,0.42,,187.89,183.09,,,Visualizer
moment,68.533,11.97,0.7,2.98,0.42,,188.35,183.45,,,Visualizer
moment,68.758,11.9,0.7,2.32,0.42,,188.94,183.47,,,Visualizer
moment,68.937,11.88,0.7,1.8,0.42,,189.3,183.51,,,Visualizer
moment,69.163,11.85,0.7,1.4,0.42,,189.58,183.57,,,Visualizer
moment,69.388,11.84,0.7,1.09,0.42,,189.76,183.64,,,Visualizer
moment,69.568,11.84,0.7,0.85,0.42,,189.76,183.67,,,Visualizer
moment,69.793,11.82,0.7,0.66,0.42,,189.76,183.57,,,Visualizer
moment,70.018,11.82,0.7,0.51,0.42,,189.76,183.69,,,Visualizer
moment,70.197,11.81,0.7,0.4,0.42,,189.88,183.76,,,Visualizer
moment,70.424,11.81,0.7,0.31,0.42,,190.0,183.77,,,Visualizer
