information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.483,3.33,0.1,7.3,0.02,,88.62,83.92,,,Visualizer
moment,6.698,3.44,0.6,7.14,0.15,,88.49,84.13,,,Visualizer
moment,6.873,3.62,1.9,6.97,0.47,,88.23,84.27,,,Visualizer
moment,7.076,3.85,2.6,6.81,0.65,,88.16,84.46,,,Visualizer
moment,7.328,4.06,3.3,6.6,0.82,,87.71,84.68,,,Visualizer
moment,7.507,4.26,4.8,6.26,1.2,,87.41,84.72,,,Visualizer
moment,7.702,4.28,5.6,5.51,1.4,,87.05,84.85,,,Visualizer
moment,7.969,3.89,6.4,4.63,1.6,,86.5,84.95,,,Visualizer
moment,8.139,3.38,7.5,3.86,1.87,,86.3,84.89,,,Visualizer
moment,8.346,2.95,8.3,3.07,2.07,,85.75,84.92,,,Visualizer
moment,8.53,2.57,8.7,2.39,2.17,,85.46,84.89,,,Visualizer
moment,8.773,2.34,9.0,1.99,2.25,,85.2,84.82,,,Visualizer
moment,8.978,2.27,9.0,1.57,2.25,,85.04,84.83,,,Visualizer
moment,9.163,2.14,9.5,1.43,2.37,,84.68,84.8,,,Visualizer
moment,9.374,2.19,9.8,1.57,2.45,,84.29,84.74,,,Visualizer
moment,9.604,2.44,9.9,1.94,2.47,,83.45,84.66,,,Visualizer
moment,9.798,2.79,10.0,2.35,2.5,,82.39,84.55,,,Visualizer
moment,9.993,3.17,10.3,2.63,2.57,,80.76,84.51,,,Visualizer
moment,10.247,3.55,10.4,2.8,2.6,,79.35,84.47,,,Visualizer
moment,10.432,3.8,10.9,2.9,2.7,,78.04,84.45,,,Visualizer
moment,10.635,4.02,11.3,2.91,2.67,,77.24,84.38,,,Visualizer
moment,10.825,4.16,11.6,2.89,2.67,,76.7,84.34,,,Visualizer
moment,11.067,4.15,12.5,2.93,2.47,,76.48,84.29,,,Visualizer
moment,11.264,4.26,12.8,2.97,2.5,,76.41,84.23,,,Visualizer
moment,11.455,4.33,13.8,2.99,2.25,,76.54,84.09,,,Visualizer
moment,11.656,4.4,14.2,2.92,2.22,,76.6,83.91,,,Visualizer
moment,11.895,4.37,14.9,2.93,2.22,,76.82,83.83,,,Visualizer
moment,12.09,4.39,16.0,2.98,2.17,,76.67,83.65,,,Visualizer
moment,12.297,4.45,16.3,2.96,2.2,,76.76,83.47,,,Visualizer
moment,12.479,4.44,17.4,3.06,2.25,,76.54,83.27,,,Visualizer
moment,12.726,4.44,17.8,3.12,2.27,,76.25,83.04,,,Visualizer
moment,12.927,4.45,18.1,3.16,2.3,,75.71,82.9,,,Visualizer
moment,13.114,4.41,19.4,3.28,2.52,,75.0,82.64,,,Visualizer
moment,13.356,4.42,20.2,3.36,2.67,,73.98,82.51,,,Visualizer
moment,13.569,4.39,20.9,3.39,2.75,,73.34,82.37,,,Visualizer
moment,13.746,4.38,22.1,3.33,3.02,,72.83,82.21,,,Visualizer
moment,13.994,4.32,22.8,3.35,3.12,,72.41,82.11,,,Visualizer
moment,14.205,4.28,23.7,3.35,3.35,,72.15,81.93,,,Visualizer
moment,14.381,4.25,24.5,3.33,3.45,,71.99,81.82,,,Visualizer
moment,14.593,4.26,24.8,3.32,3.47,,71.89,81.68,,,Visualizer
moment,14.782,4.25,26.0,3.28,3.59,,71.96,81.53,,,Visualizer
moment,15.023,4.22,26.3,3.23,3.59,,71.99,81.36,,,Visualizer
moment,15.237,4.24,27.5,3.21,3.67,,72.02,81.18,,,Visualizer
moment,15.404,4.24,28.2,3.23,3.64,,72.18,81.05,,,Visualizer
moment,15.658,4.23,28.5,3.18,3.67,,72.18,80.9,,,Visualizer
moment,15.939,4.25,29.6,3.17,3.67,,72.25,80.7,,,Visualizer
moment,16.046,4.25,30.7,3.22,3.67,,72.25,80.56,,,Visualizer
moment,16.235,4.28,31.1,3.24,3.69,,72.25,80.45,,,Visualizer
moment,16.477,4.3,31.9,3.15,3.72,,72.18,80.37,,,Visualizer
moment,16.674,4.29,32.6,3.2,3.69,,72.18,80.24,,,Visualizer
moment,16.866,4.29,33.4,3.22,3.69,,72.15,80.14,,,Visualizer
moment,17.066,4.28,34.1,3.23,3.67,,72.15,80.04,,,Visualizer
moment,17.319,4.32,34.9,3.24,3.67,,72.05,80.01,,,Visualizer
moment,17.501,4.33,35.6,3.15,3.67,,72.05,79.88,,,Visualizer
moment,17.706,4.3,36.4,3.18,3.67,,71.93,79.79,,,Visualizer
moment,17.954,4.32,37.1,3.15,3.64,,71.86,79.68,,,Visualizer
