information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.535,4.03,0.9,1.62,0.2,,199.5,199.57,,,Visualizer
moment,7.76,4.06,1.2,1.57,0.27,,199.32,199.61,,,Visualizer
moment,7.947,4.05,1.4,1.51,0.31,,199.2,199.6,,,Visualizer
moment,8.135,3.98,1.4,1.55,0.31,,198.89,199.54,,,Visualizer
moment,8.36,3.99,1.8,1.56,0.4,,198.47,199.57,,,Visualizer
moment,8.548,4.08,2.1,1.48,0.47,,198.47,199.57,,,Visualizer
moment,8.816,4.01,2.3,1.49,0.51,,198.17,199.54,,,Visualizer
moment,9.003,3.96,2.4,1.53,0.54,,198.17,199.64,,,Visualizer
moment,9.187,4.04,2.7,1.51,0.6,,197.75,199.61,,,Visualizer
moment,9.419,4.02,3.0,1.52,0.67,,197.38,199.43,,,Visualizer
moment,9.643,4.01,3.2,1.58,0.71,,197.21,199.42,,,Visualizer
moment,9.859,4.21,3.6,1.7,0.8,,196.97,199.48,,,Visualizer
moment,10.085,4.35,3.7,1.77,0.83,,196.6,199.45,,,Visualizer
moment,10.273,4.41,4.1,1.86,0.92,,196.84,199.37,,,Visualizer
moment,10.46,4.5,4.3,1.93,0.96,,196.66,199.42,,,Visualizer
moment,10.684,4.58,4.4,1.99,0.98,,196.6,199.4,,,Visualizer
moment,10.872,4.64,4.8,2.03,1.07,,196.43,199.28,,,Visualizer
moment,11.097,4.63,5.1,2.07,1.14,,196.43,199.26,,,Visualizer
moment,11.29,4.8,5.2,2.08,1.16,,196.43,199.2,,,Visualizer
moment,11.51,4.83,5.9,2.12,1.32,,196.48,199.2,,,Visualizer
moment,11.698,4.73,6.1,2.13,1.36,,196.84,199.21,,,Visualizer
moment,11.96,4.66,6.7,2.15,1.5,,197.21,199.2,,,Visualizer
moment,12.114,4.6,7.0,2.17,1.54,,197.26,199.26,,,Visualizer
moment,12.336,4.58,7.2,2.17,1.58,,197.63,199.13,,,Visualizer
moment,12.56,4.48,7.8,2.17,1.67,,197.8,199.06,,,Visualizer
moment,12.748,4.36,8.1,2.2,1.7,,198.05,199.0,,,Visualizer
moment,13.01,4.35,8.7,2.18,1.78,,198.41,199.07,,,Visualizer
moment,13.16,4.29,9.1,2.17,1.87,,198.83,198.95,,,Visualizer
moment,13.385,4.19,9.3,2.19,1.9,,199.08,198.87,,,Visualizer
moment,13.61,4.12,10.0,2.23,1.99,,199.68,198.86,,,Visualizer
moment,13.798,4.14,10.4,2.21,2.05,,200.1,198.93,,,Visualizer
moment,14.022,3.97,11.0,2.17,2.14,,200.53,199.04,,,Visualizer
moment,14.209,3.89,11.2,2.21,2.14,,200.65,198.93,,,Visualizer
moment,14.434,3.95,11.6,2.19,2.19,,201.2,198.89,,,Visualizer
moment,14.659,3.86,12.2,2.19,2.23,,201.63,198.81,,,Visualizer
moment,14.847,3.84,12.7,2.2,2.32,,201.81,198.81,,,Visualizer
moment,15.035,3.74,12.9,2.22,2.34,,202.49,198.83,,,Visualizer
moment,15.26,3.62,13.3,2.22,2.36,,202.86,198.76,,,Visualizer
moment,15.448,3.67,13.6,2.21,2.41,,202.98,198.84,,,Visualizer
moment,15.71,3.76,14.2,2.19,2.45,,203.53,198.86,,,Visualizer
moment,15.897,3.78,14.7,2.2,2.54,,203.78,198.79,,,Visualizer
moment,16.085,3.64,14.9,2.23,2.52,,204.22,198.69,,,Visualizer
moment,16.31,3.53,16.1,2.25,2.7,,204.46,198.88,,,Visualizer
moment,16.497,3.48,16.5,2.26,2.76,,204.89,198.86,,,Visualizer
moment,16.723,3.48,17.1,2.22,2.83,,204.71,198.71,,,Visualizer
moment,16.909,3.43,17.3,2.24,2.79,,205.08,198.8,,,Visualizer
moment,17.134,3.34,17.8,2.23,2.9,,205.02,198.89,,,Visualizer
moment,17.359,3.27,18.4,2.17,2.94,,205.33,198.88,,,Visualizer
moment,17.547,3.17,18.9,2.24,2.94,,205.58,199.11,,,Visualizer
moment,17.735,3.1,19.1,2.17,2.94,,205.83,198.98,,,Visualizer
moment,17.959,3.04,19.6,2.21,3.01,,205.7,198.9,,,Visualizer
moment,18.185,3.08,19.8,2.23,2.96,,205.76,198.98,,,Visualizer
moment,18.41,3.12,20.4,2.19,2.99,,205.7,199.0,,,Visualizer
moment,18.597,2.98,20.8,2.24,3.03,,206.08,199.06,,,Visualizer
moment,18.784,2.93,21.0,2.16,2.98,,205.95,199.17,,,Visualizer
moment,19.009,2.84,22.0,2.23,3.1,,205.89,199.28,,,Visualizer
moment,19.197,2.89,22.5,2.2,3.12,,205.95,199.25,,,Visualizer
moment,19.464,2.8,23.1,2.2,3.12,,206.08,199.13,,,Visualizer
moment,19.61,2.81,23.3,2.22,3.12,,205.95,199.32,,,Visualizer
moment,19.834,2.88,23.7,2.2,3.1,,206.33,199.3,,,Visualizer
moment,20.059,2.85,24.2,2.21,3.07,,205.89,199.29,,,Visualizer
moment,20.246,2.8,24.5,2.23,3.07,,206.26,199.35,,,Visualizer
moment,20.509,2.81,25.1,2.22,3.1,,206.45,199.42,,,Visualizer
moment,20.659,2.86,25.5,2.16,3.09,,206.58,199.39,,,Visualizer
moment,20.884,2.86,25.8,2.19,3.05,,206.45,199.5,,,Visualizer
moment,21.11,2.87,26.5,2.24,3.07,,206.83,199.47,,,Visualizer
moment,21.297,2.86,26.6,2.19,3.05,,206.89,199.48,,,Visualizer
moment,21.485,2.85,27.1,2.19,3.07,,207.2,199.49,,,Visualizer
moment,21.71,2.75,27.6,2.22,3.03,,207.2,199.46,,,Visualizer
moment,21.935,2.67,27.9,2.19,3.05,,207.14,199.65,,,Visualizer
moment,22.122,2.76,28.5,2.15,3.03,,207.2,199.68,,,Visualizer
moment,22.347,2.74,28.9,2.18,3.03,,207.27,199.75,,,Visualizer
moment,22.534,2.68,29.3,2.22,2.94,,207.33,199.74,,,Visualizer
moment,22.759,2.75,29.9,2.22,2.92,,207.33,199.69,,,Visualizer
moment,23.024,2.67,30.1,2.16,2.89,,207.58,199.62,,,Visualizer
moment,23.209,2.63,30.5,2.16,2.94,,207.58,199.75,,,Visualizer
moment,23.397,2.63,30.7,2.21,2.87,,207.45,199.8,,,Visualizer
moment,23.584,2.61,31.1,2.17,2.89,,207.39,199.84,,,Visualizer
moment,23.809,2.62,31.7,2.15,2.85,,207.58,199.87,,,Visualizer
moment,23.996,2.64,32.3,2.13,2.94,,207.77,199.93,,,Visualizer
moment,24.259,2.62,32.9,2.16,2.91,,207.58,199.87,,,Visualizer
moment,24.409,2.69,33.4,2.2,2.94,,207.77,199.86,,,Visualizer
moment,24.634,2.69,33.6,2.22,2.94,,207.45,199.98,,,Visualizer
moment,24.835,2.61,34.2,2.24,2.94,,207.7,200.03,,,Visualizer
