information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.358,0.93,0.0,9.66,0.0,,85.76,83.07,,,Visualizer
moment,3.602,0.98,0.0,9.65,0.0,,85.63,83.24,,,Visualizer
moment,3.817,1.08,0.0,9.6,0.0,,85.56,83.33,,,Visualizer
moment,3.991,1.14,0.0,9.62,0.0,,85.43,83.5,,,Visualizer
moment,4.242,1.26,0.0,9.56,0.0,,85.17,83.68,,,Visualizer
moment,4.431,1.42,0.0,9.46,0.0,,85.11,83.71,,,Visualizer
moment,4.623,1.61,0.0,9.4,0.0,,84.95,83.83,,,Visualizer
moment,4.819,1.82,0.0,9.32,0.0,,84.82,83.88,,,Visualizer
moment,5.065,2.08,0.0,9.16,0.0,,84.52,84.01,,,Visualizer
moment,5.265,2.35,1.26,9.04,0.31,,84.49,84.05,,,Visualizer
moment,5.453,2.67,4.41,8.91,1.08,,84.23,84.08,,,Visualizer
moment,5.652,3.07,5.63,8.72,1.37,,84.1,84.23,,,Visualizer
moment,5.912,3.45,6.66,8.52,1.62,,83.97,84.17,,,Visualizer
moment,6.086,3.79,7.93,8.3,1.93,,83.91,84.27,,,Visualizer
moment,6.297,4.15,8.76,8.03,2.14,,83.78,84.25,,,Visualizer
moment,6.477,4.4,9.92,7.71,2.42,,83.62,84.31,,,Visualizer
moment,6.726,4.67,10.4,7.11,2.54,,83.55,84.32,,,Visualizer
moment,6.917,4.47,11.76,6.19,2.87,,83.32,84.36,,,Visualizer
moment,7.123,3.65,12.7,5.18,3.1,,83.13,84.36,,,Visualizer
moment,7.306,2.81,13.41,4.25,3.27,,83.13,84.26,,,Visualizer
moment,7.55,2.18,13.91,3.51,3.39,,83.04,84.37,,,Visualizer
moment,7.762,1.78,14.56,3.04,3.55,,82.94,84.29,,,Visualizer
moment,7.939,1.69,14.92,3.11,3.64,,82.87,84.29,,,Visualizer
moment,8.191,1.93,15.17,3.4,3.7,,82.71,84.31,,,Visualizer
moment,8.406,2.2,15.89,3.76,3.87,,82.16,84.29,,,Visualizer
moment,8.578,2.41,16.62,4.04,4.05,,81.45,84.28,,,Visualizer
moment,8.77,2.53,17.01,4.06,4.15,,80.62,84.2,,,Visualizer
moment,9.013,2.26,17.81,3.78,4.34,,79.88,84.32,,,Visualizer
moment,9.209,1.91,19.03,3.7,4.64,,79.2,84.18,,,Visualizer
moment,9.403,1.98,19.34,3.83,4.41,,78.59,84.14,,,Visualizer
moment,9.606,2.22,20.16,4.08,3.84,,78.24,84.19,,,Visualizer
moment,9.853,2.31,20.9,4.01,3.72,,77.79,84.1,,,Visualizer
moment,10.047,2.05,22.14,3.71,3.62,,77.44,84.04,,,Visualizer
moment,10.262,1.82,22.6,3.71,3.58,,77.09,83.93,,,Visualizer
moment,10.476,2.02,23.25,3.87,3.53,,76.83,83.74,,,Visualizer
moment,10.673,2.25,23.93,3.97,3.42,,76.64,83.76,,,Visualizer
moment,10.864,2.29,24.79,4.11,3.39,,76.38,83.67,,,Visualizer
moment,11.073,2.18,25.71,3.83,3.4,,76.32,83.46,,,Visualizer
moment,11.311,1.85,26.57,3.8,3.38,,76.06,83.31,,,Visualizer
moment,11.499,1.91,27.29,3.98,3.38,,76.0,83.26,,,Visualizer
moment,11.698,2.09,28.16,4.16,3.47,,75.87,83.14,,,Visualizer
moment,11.889,2.01,28.88,3.89,3.49,,75.71,83.02,,,Visualizer
moment,12.133,1.69,29.32,3.86,3.57,,75.45,82.92,,,Visualizer
moment,12.344,1.78,30.42,4.01,3.65,,75.22,82.71,,,Visualizer
moment,12.527,1.96,31.2,3.91,3.73,,75.22,82.65,,,Visualizer
moment,12.77,1.83,31.62,3.77,3.75,,75.0,82.6,,,Visualizer
moment,12.962,1.74,32.83,3.97,3.75,,74.84,82.44,,,Visualizer
moment,13.163,1.94,33.5,4.1,3.71,,74.77,82.38,,,Visualizer
moment,13.407,1.93,34.5,3.84,3.77,,74.61,82.27,,,Visualizer
moment,13.595,1.68,35.18,3.83,3.74,,74.58,82.15,,,Visualizer
moment,13.804,1.75,35.92,4.0,3.8,,74.55,82.06,,,Visualizer
moment,13.985,1.94,36.75,4.08,3.76,,74.52,81.99,,,Visualizer
