information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.424,8.08,0.6,1.39,0.28,,94.89,96.61,,,Visualizer
moment,10.648,8.23,0.6,1.26,0.28,,94.79,96.57,,,Visualizer
moment,10.836,8.37,0.6,1.13,0.28,,94.71,96.57,,,Visualizer
moment,11.061,8.45,1.1,1.02,0.5,,94.71,96.51,,,Visualizer
moment,11.249,8.48,1.3,0.94,0.6,,94.54,96.53,,,Visualizer
moment,11.473,8.58,1.3,0.87,0.6,,94.61,96.55,,,Visualizer
moment,11.699,8.66,1.5,0.79,0.69,,94.65,96.54,,,Visualizer
moment,11.886,8.66,1.8,0.7,0.83,,94.51,96.49,,,Visualizer
moment,12.111,8.59,1.8,0.67,0.6,,94.44,96.51,,,Visualizer
moment,12.299,8.62,2.0,0.65,0.64,,94.65,96.48,,,Visualizer
moment,12.523,8.62,2.0,0.63,0.64,,94.58,96.47,,,Visualizer
moment,12.711,8.63,2.0,0.59,0.64,,94.58,96.42,,,Visualizer
moment,12.979,8.65,2.3,0.55,0.78,,94.54,96.4,,,Visualizer
moment,13.123,8.59,2.4,0.55,0.6,,94.58,96.43,,,Visualizer
moment,13.348,8.62,2.5,0.55,0.55,,94.58,96.42,,,Visualizer
moment,13.574,8.59,2.6,0.54,0.6,,94.54,96.37,,,Visualizer
moment,13.761,8.61,2.8,0.53,0.6,,94.44,96.39,,,Visualizer
moment,13.986,8.66,2.9,0.53,0.5,,94.54,96.38,,,Visualizer
moment,14.173,8.66,2.9,0.52,0.5,,94.51,96.39,,,Visualizer
moment,14.398,8.67,3.0,0.49,0.55,,94.44,96.35,,,Visualizer
moment,14.586,8.62,3.0,0.51,0.46,,94.44,96.37,,,Visualizer
moment,14.811,8.58,3.2,0.52,0.55,,94.51,96.37,,,Visualizer
moment,14.999,8.62,3.3,0.52,0.6,,94.51,96.31,,,Visualizer
moment,15.224,8.65,3.6,0.51,0.6,,94.41,96.27,,,Visualizer
moment,15.448,8.65,3.7,0.52,0.6,,94.38,96.31,,,Visualizer
moment,15.636,8.6,3.8,0.53,0.6,,94.44,96.24,,,Visualizer
moment,15.861,8.57,3.9,0.53,0.6,,94.38,96.26,,,Visualizer
moment,16.049,8.59,3.9,0.52,0.5,,94.44,96.34,,,Visualizer
moment,16.274,8.52,3.9,0.54,0.5,,94.38,96.26,,,Visualizer
moment,16.461,8.5,4.3,0.54,0.64,,94.3,96.19,,,Visualizer
moment,16.686,8.51,4.4,0.53,0.64,,94.2,96.21,,,Visualizer
moment,16.874,8.52,4.5,0.54,0.69,,94.2,96.19,,,Visualizer
moment,17.098,8.45,4.6,0.57,0.64,,94.27,96.21,,,Visualizer
moment,17.327,8.4,4.7,0.58,0.64,,94.27,96.21,,,Visualizer
moment,17.511,8.44,5.1,0.59,0.69,,94.2,96.23,,,Visualizer
moment,17.738,8.42,5.2,0.6,0.69,,94.1,96.14,,,Visualizer
moment,17.924,8.39,5.4,0.59,0.73,,94.24,96.09,,,Visualizer
moment,18.15,8.43,5.5,0.61,0.73,,94.17,96.21,,,Visualizer
moment,18.336,8.38,5.5,0.62,0.73,,94.07,96.15,,,Visualizer
moment,18.561,8.38,5.5,0.62,0.73,,94.03,96.18,,,Visualizer
moment,18.748,8.35,6.0,0.62,0.78,,94.0,96.19,,,Visualizer
moment,18.973,8.27,6.5,0.64,0.92,,93.96,96.2,,,Visualizer
moment,19.203,8.37,6.4,0.64,0.83,,93.93,96.14,,,Visualizer
moment,19.386,8.27,6.5,0.66,0.83,,93.86,96.11,,,Visualizer
moment,19.611,8.25,6.8,0.68,0.78,,93.93,96.13,,,Visualizer
moment,19.799,8.35,6.8,0.67,0.78,,93.93,96.07,,,Visualizer
moment,20.023,8.25,7.3,0.69,0.87,,94.03,96.08,,,Visualizer
moment,20.211,8.16,7.3,0.71,0.87,,93.86,96.12,,,Visualizer
moment,20.436,8.23,7.5,0.71,0.92,,93.9,96.0,,,Visualizer
moment,20.623,8.22,7.7,0.7,1.01,,93.9,96.05,,,Visualizer
moment,20.849,8.15,8.0,0.71,0.92,,93.93,96.04,,,Visualizer
moment,21.073,8.14,8.2,0.73,1.01,,93.93,96.08,,,Visualizer
moment,21.261,8.13,8.4,0.76,0.87,,94.0,96.11,,,Visualizer
moment,21.486,8.15,8.7,0.76,1.05,,94.07,96.02,,,Visualizer
moment,21.674,8.08,8.8,0.79,1.05,,94.03,95.99,,,Visualizer
moment,21.898,8.16,9.1,0.79,1.05,,94.14,96.01,,,Visualizer
moment,22.092,8.1,9.2,0.8,1.01,,94.1,95.93,,,Visualizer
moment,22.311,8.06,9.6,0.8,1.05,,94.2,95.94,,,Visualizer
moment,22.498,8.07,9.8,0.83,1.05,,94.2,95.9,,,Visualizer
moment,22.724,8.03,10.1,0.82,1.1,,94.41,95.92,,,Visualizer
moment,22.948,8.02,10.3,0.83,1.05,,94.48,95.89,,,Visualizer
moment,23.176,7.94,10.6,0.84,1.1,,94.54,95.84,,,Visualizer
moment,23.361,7.95,10.7,0.88,1.05,,94.65,95.89,,,Visualizer
moment,23.548,7.99,10.7,0.9,1.05,,94.68,95.85,,,Visualizer
moment,23.774,7.95,11.3,0.89,1.15,,94.79,95.85,,,Visualizer
moment,23.961,7.94,11.3,0.9,1.15,,94.95,95.86,,,Visualizer
moment,24.186,7.89,11.7,0.93,1.19,,95.09,95.77,,,Visualizer
moment,24.374,7.83,12.2,0.95,1.38,,95.23,95.77,,,Visualizer
moment,24.599,7.88,12.3,0.97,1.24,,95.33,95.8,,,Visualizer
moment,24.786,7.9,12.7,0.96,1.33,,95.4,95.73,,,Visualizer
moment,25.011,7.76,12.9,1.01,1.28,,95.61,95.71,,,Visualizer
moment,25.236,7.81,13.3,1.03,1.38,,95.75,95.73,,,Visualizer
moment,25.461,7.87,13.5,1.02,1.33,,95.82,95.75,,,Visualizer
moment,25.648,7.74,13.8,1.05,1.42,,95.88,95.66,,,Visualizer
moment,25.836,7.75,14.0,1.08,1.33,,96.09,95.58,,,Visualizer
moment,26.061,7.77,14.5,1.08,1.47,,96.3,95.67,,,Visualizer
moment,26.248,7.7,14.7,1.08,1.38,,96.3,95.71,,,Visualizer
moment,26.474,7.67,15.1,1.1,1.33,,96.44,95.62,,,Visualizer
moment,26.661,7.73,15.4,1.12,1.42,,96.61,95.68,,,Visualizer
moment,26.886,7.69,15.9,1.12,1.47,,96.68,95.67,,,Visualizer
moment,27.111,7.65,16.2,1.13,1.51,,96.93,95.6,,,Visualizer
moment,27.299,7.69,16.4,1.13,1.42,,97.06,95.67,,,Visualizer
moment,27.523,7.57,17.1,1.17,1.65,,97.17,95.62,,,Visualizer
moment,27.711,7.64,17.1,1.2,1.65,,97.24,95.64,,,Visualizer
moment,27.937,7.62,17.4,1.23,1.56,,97.41,95.67,,,Visualizer
moment,28.124,7.59,17.4,1.25,1.56,,97.45,95.66,,,Visualizer
moment,28.348,7.59,18.1,1.25,1.65,,97.66,95.65,,,Visualizer
moment,28.536,7.55,18.3,1.28,1.65,,97.8,95.64,,,Visualizer
moment,28.761,7.53,18.7,1.29,1.65,,97.94,95.64,,,Visualizer
moment,28.986,7.51,19.0,1.31,1.65,,98.01,95.68,,,Visualizer
moment,29.174,7.51,19.5,1.32,1.65,,97.97,95.7,,,Visualizer
moment,29.398,7.49,19.8,1.33,1.65,,98.01,95.74,,,Visualizer
moment,29.586,7.47,20.5,1.35,1.88,,98.08,95.77,,,Visualizer
moment,29.811,7.47,20.9,1.38,1.74,,98.11,95.72,,,Visualizer
moment,29.998,7.5,21.1,1.37,1.79,,98.25,95.75,,,Visualizer
moment,30.223,7.44,21.5,1.38,1.88,,98.18,95.74,,,Visualizer
moment,30.411,7.37,22.0,1.4,1.79,,98.36,95.74,,,Visualizer
moment,30.636,7.38,22.1,1.42,1.74,,98.25,95.82,,,Visualizer
moment,30.823,7.38,22.9,1.42,1.93,,98.39,95.8,,,Visualizer
moment,31.048,7.41,23.0,1.43,1.83,,98.36,95.8,,,Visualizer
moment,31.274,7.36,23.7,1.45,1.93,,98.32,95.89,,,Visualizer
moment,31.461,7.36,24.1,1.45,1.97,,98.39,95.92,,,Visualizer
moment,31.686,7.31,24.6,1.46,1.88,,98.32,95.9,,,Visualizer
moment,31.875,7.29,24.9,1.48,1.83,,98.39,95.9,,,Visualizer
moment,32.099,7.27,25.4,1.48,1.97,,98.43,95.98,,,Visualizer
moment,32.286,7.28,25.4,1.5,1.97,,98.36,95.99,,,Visualizer
moment,32.511,7.25,26.1,1.52,2.11,,98.29,95.93,,,Visualizer
moment,32.699,7.22,26.4,1.54,2.02,,98.32,95.94,,,Visualizer
moment,32.924,7.25,26.9,1.55,2.2,,98.15,96.0,,,Visualizer
moment,33.148,7.22,27.4,1.56,2.06,,98.22,95.99,,,Visualizer
moment,33.336,7.18,27.9,1.59,2.25,,98.15,96.02,,,Visualizer
moment,33.561,7.2,28.2,1.59,2.06,,98.18,96.03,,,Visualizer
moment,33.749,7.19,28.8,1.58,2.15,,98.04,96.03,,,Visualizer
moment,33.973,7.11,29.3,1.6,2.15,,97.94,96.05,,,Visualizer
moment,34.161,7.14,29.8,1.6,2.25,,97.83,96.1,,,Visualizer
moment,34.386,7.13,30.4,1.63,2.29,,97.87,96.13,,,Visualizer
moment,34.574,7.1,30.4,1.66,2.29,,97.69,96.05,,,Visualizer
moment,34.798,7.12,31.0,1.68,2.25,,97.73,96.11,,,Visualizer
moment,35.024,7.1,31.5,1.68,2.34,,97.73,96.16,,,Visualizer
moment,35.211,7.07,32.0,1.68,2.34,,97.62,96.16,,,Visualizer
moment,35.436,7.04,32.5,1.69,2.34,,97.52,96.13,,,Visualizer
moment,35.661,7.0,33.0,1.7,2.34,,97.41,96.21,,,Visualizer
moment,35.849,7.02,33.6,1.71,2.48,,97.38,96.23,,,Visualizer
moment,36.036,7.03,33.9,1.71,2.34,,97.34,96.17,,,Visualizer
