information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.529,2.25,0.0,0.02,0.0,,89.94,90.12,,,Visualizer
moment,10.755,2.22,0.0,0.02,0.0,,89.97,90.06,,,Visualizer
moment,10.979,2.2,0.0,0.01,0.0,,90.14,90.07,,,Visualizer
moment,11.249,2.17,0.0,0.01,0.0,,89.97,90.07,,,Visualizer
moment,11.475,2.15,0.0,0.01,0.0,,90.01,90.06,,,Visualizer
moment,11.745,2.12,0.0,0.01,0.0,,90.01,90.08,,,Visualizer
moment,12.015,2.11,0.0,0.01,0.0,,90.04,89.98,,,Visualizer
moment,12.24,2.09,0.0,0.0,0.0,,90.11,89.97,,,Visualizer
moment,12.509,2.07,0.0,0.0,0.0,,89.97,89.98,,,Visualizer
moment,12.78,2.05,0.0,0.0,0.0,,89.97,89.9,,,Visualizer
moment,13.004,2.04,0.0,0.0,0.0,,90.14,89.94,,,Visualizer
moment,13.274,2.02,0.0,0.0,0.0,,89.94,89.89,,,Visualizer
moment,13.499,2.0,0.0,0.1,0.0,,89.97,89.9,,,Visualizer
moment,13.725,2.19,0.0,0.3,0.0,,89.84,89.82,,,Visualizer
moment,14.085,2.56,0.0,0.55,0.0,,89.34,89.87,,,Visualizer
moment,14.265,3.04,0.0,0.77,0.0,,88.82,89.83,,,Visualizer
moment,14.534,3.57,0.0,0.87,0.0,,88.06,89.86,,,Visualizer
moment,14.759,4.03,0.0,0.92,0.0,,87.57,89.84,,,Visualizer
moment,14.984,4.43,0.0,0.91,0.0,,87.11,89.84,,,Visualizer
moment,15.254,4.81,0.0,0.88,0.0,,86.69,89.88,,,Visualizer
moment,15.524,5.06,0.0,0.82,0.0,,86.49,89.85,,,Visualizer
moment,15.749,5.26,0.0,0.78,0.0,,86.33,89.88,,,Visualizer
moment,15.975,5.58,0.0,0.7,0.0,,86.14,89.91,,,Visualizer
moment,16.245,5.64,0.0,0.63,0.0,,86.0,89.91,,,Visualizer
moment,16.514,5.63,0.0,0.55,0.0,,85.97,89.86,,,Visualizer
moment,16.785,5.71,0.0,0.51,0.0,,85.84,89.82,,,Visualizer
moment,17.009,5.78,0.0,0.49,0.0,,86.0,89.82,,,Visualizer
moment,17.234,5.86,0.02,0.45,0.06,,86.04,89.76,,,Visualizer
moment,17.504,5.86,0.03,0.41,0.04,,86.07,89.7,,,Visualizer
moment,17.729,5.87,0.03,0.39,0.04,,86.07,89.67,,,Visualizer
moment,18.002,5.87,0.03,0.34,0.0,,86.07,89.72,,,Visualizer
moment,18.229,5.85,0.05,0.35,0.09,,86.17,89.71,,,Visualizer
moment,18.584,5.91,0.08,0.3,0.08,,86.36,89.62,,,Visualizer
moment,18.72,5.87,0.1,0.33,0.07,,86.23,89.52,,,Visualizer
moment,18.989,5.96,0.12,0.31,0.07,,86.3,89.53,,,Visualizer
moment,19.259,5.94,0.1,0.3,0.0,,86.27,89.57,,,Visualizer
moment,19.484,5.95,0.11,0.32,0.04,,86.53,89.51,,,Visualizer
moment,19.754,6.01,0.11,0.28,0.03,,86.53,89.52,,,Visualizer
moment,19.979,5.94,0.11,0.31,0.02,,86.36,89.54,,,Visualizer
moment,20.249,5.98,0.14,0.32,0.15,,86.39,89.42,,,Visualizer
moment,20.478,6.04,0.17,0.3,0.15,,86.43,89.39,,,Visualizer
moment,20.744,5.96,0.2,0.31,0.14,,86.56,89.39,,,Visualizer
moment,20.969,5.97,0.22,0.3,0.13,,86.49,89.34,,,Visualizer
moment,21.284,6.05,0.31,0.31,0.28,,86.49,89.43,,,Visualizer
moment,21.509,6.01,0.36,0.32,0.24,,86.36,89.4,,,Visualizer
moment,21.779,5.99,0.42,0.3,0.19,,86.36,89.3,,,Visualizer
moment,22.004,6.06,0.48,0.32,0.2,,86.33,89.31,,,Visualizer
moment,22.229,6.03,0.52,0.33,0.18,,86.43,89.28,,,Visualizer
moment,22.5,5.97,0.6,0.35,0.3,,86.33,89.24,,,Visualizer
moment,22.724,6.06,0.66,0.32,0.29,,86.33,89.28,,,Visualizer
moment,22.998,6.02,0.75,0.35,0.3,,86.3,89.33,,,Visualizer
moment,23.219,6.03,0.81,0.34,0.34,,86.23,89.28,,,Visualizer
moment,23.534,5.98,0.93,0.37,0.27,,86.14,89.28,,,Visualizer
moment,23.759,6.07,0.99,0.34,0.34,,86.23,89.22,,,Visualizer
moment,23.984,6.0,1.09,0.36,0.31,,86.07,89.21,,,Visualizer
moment,24.254,5.98,1.16,0.38,0.42,,86.04,89.23,,,Visualizer
moment,24.524,6.03,1.27,0.4,0.34,,86.0,89.16,,,Visualizer
moment,24.749,6.04,1.37,0.39,0.4,,85.81,89.19,,,Visualizer
moment,24.974,5.96,1.45,0.42,0.41,,85.91,89.24,,,Visualizer
moment,25.244,6.03,1.57,0.41,0.37,,85.65,89.25,,,Visualizer
moment,25.469,6.02,1.68,0.39,0.42,,85.71,89.21,,,Visualizer
moment,25.739,5.99,1.77,0.41,0.42,,85.58,89.13,,,Visualizer
moment,26.009,6.0,1.93,0.42,0.44,,85.58,89.11,,,Visualizer
moment,26.279,6.02,2.02,0.44,0.45,,85.58,89.19,,,Visualizer
moment,26.504,6.0,2.14,0.46,0.4,,85.45,89.15,,,Visualizer
moment,26.774,6.0,2.28,0.48,0.45,,85.52,89.14,,,Visualizer
moment,26.999,6.01,2.37,0.49,0.49,,85.42,89.15,,,Visualizer
moment,27.224,6.0,2.52,0.51,0.46,,85.29,89.09,,,Visualizer
moment,27.497,6.0,2.66,0.53,0.49,,85.26,89.07,,,Visualizer
moment,27.719,6.02,2.76,0.52,0.54,,85.2,89.08,,,Visualizer
moment,28.034,5.97,2.96,0.53,0.48,,85.2,89.05,,,Visualizer
moment,28.259,5.99,3.06,0.57,0.46,,85.07,89.09,,,Visualizer
moment,28.529,6.0,3.19,0.58,0.43,,85.13,89.06,,,Visualizer
moment,28.844,6.0,3.43,0.58,0.6,,84.97,89.04,,,Visualizer
moment,29.024,6.0,3.49,0.59,0.58,,84.9,89.08,,,Visualizer
moment,29.249,5.98,3.66,0.63,0.59,,85.0,89.02,,,Visualizer
moment,29.474,6.0,3.78,0.64,0.62,,84.93,89.0,,,Visualizer
moment,29.834,6.05,4.03,0.6,0.66,,84.9,89.0,,,Visualizer
moment,29.969,5.96,4.15,0.66,0.6,,84.71,89.0,,,Visualizer
moment,30.284,5.97,4.34,0.7,0.64,,84.74,88.99,,,Visualizer
moment,30.509,6.03,4.53,0.68,0.66,,84.74,88.96,,,Visualizer
moment,30.779,5.98,4.72,0.71,0.69,,84.71,88.91,,,Visualizer
moment,31.004,5.99,4.86,0.72,0.69,,84.74,88.92,,,Visualizer
moment,31.274,5.99,5.07,0.74,0.72,,84.74,88.89,,,Visualizer
moment,31.499,5.96,5.22,0.77,0.76,,84.9,88.87,,,Visualizer
moment,31.724,5.99,5.44,0.79,0.72,,84.84,88.88,,,Visualizer
moment,31.994,6.03,5.67,0.79,0.74,,84.9,88.91,,,Visualizer
moment,32.219,6.04,5.83,0.8,0.78,,84.87,88.83,,,Visualizer
moment,32.534,6.09,6.07,0.81,0.77,,84.97,88.81,,,Visualizer
moment,32.715,5.93,6.23,0.84,0.78,,85.07,88.81,,,Visualizer
moment,33.029,5.97,6.55,0.86,0.79,,85.23,88.81,,,Visualizer
moment,33.254,6.02,6.79,0.84,0.82,,85.2,88.79,,,Visualizer
moment,33.479,5.93,6.96,0.89,0.85,,85.32,88.76,,,Visualizer
moment,33.749,6.0,7.23,0.88,0.86,,85.42,88.72,,,Visualizer
moment,33.973,5.98,7.39,0.94,0.85,,85.45,88.77,,,Visualizer
moment,34.244,5.98,7.66,0.96,0.88,,85.62,88.74,,,Visualizer
moment,34.469,6.14,7.93,0.97,0.86,,85.71,88.7,,,Visualizer
moment,34.739,6.09,8.2,0.93,0.9,,85.88,88.65,,,Visualizer
moment,34.964,5.83,8.38,0.97,0.91,,85.91,88.71,,,Visualizer
moment,35.234,5.99,8.65,0.99,0.95,,86.0,88.64,,,Visualizer
moment,35.503,6.01,8.95,0.98,0.97,,86.17,88.61,,,Visualizer
moment,35.774,5.95,9.22,1.04,0.94,,86.27,88.63,,,Visualizer
moment,35.998,6.02,9.42,1.03,0.98,,86.49,88.64,,,Visualizer
moment,36.224,6.02,9.72,1.11,0.99,,86.46,88.68,,,Visualizer
moment,36.494,6.19,9.92,1.02,0.97,,86.69,88.65,,,Visualizer
moment,36.724,5.9,10.22,1.05,1.01,,86.72,88.59,,,Visualizer
moment,37.034,5.95,10.62,1.07,1.03,,86.85,88.66,,,Visualizer
moment,37.214,6.01,10.72,1.07,1.04,,86.82,88.62,,,Visualizer
moment,37.531,5.98,11.12,1.11,1.04,,87.02,88.52,,,Visualizer
moment,37.754,5.98,11.33,1.1,1.05,,87.05,88.61,,,Visualizer
moment,38.024,6.07,11.66,1.15,1.09,,87.21,88.61,,,Visualizer
moment,38.249,6.14,11.99,1.1,1.09,,87.24,88.57,,,Visualizer
moment,38.474,5.89,12.21,1.12,1.07,,87.47,88.6,,,Visualizer
moment,38.744,5.98,12.54,1.14,1.08,,87.41,88.54,,,Visualizer
moment,39.013,5.99,12.86,1.15,1.09,,87.57,88.54,,,Visualizer
moment,39.283,5.97,13.19,1.22,1.12,,87.67,88.57,,,Visualizer
moment,39.463,6.15,13.41,1.16,1.11,,87.7,88.59,,,Visualizer
moment,39.779,6.01,13.85,1.17,1.11,,87.8,88.6,,,Visualizer
moment,39.959,5.97,14.08,1.18,1.16,,87.77,88.58,,,Visualizer
moment,40.229,5.95,14.3,1.22,1.15,,88.09,88.59,,,Visualizer
moment,40.499,5.99,14.65,1.21,1.14,,87.96,88.64,,,Visualizer
moment,40.723,5.98,14.87,1.23,1.13,,88.06,88.64,,,Visualizer
moment,40.993,6.1,15.34,1.23,1.16,,88.06,88.6,,,Visualizer
moment,41.218,6.07,15.56,1.22,1.13,,88.26,88.6,,,Visualizer
moment,41.582,5.92,16.04,1.24,1.17,,88.26,88.63,,,Visualizer
moment,41.713,6.01,16.16,1.23,1.19,,88.26,88.64,,,Visualizer
moment,41.983,5.98,16.52,1.27,1.2,,88.36,88.63,,,Visualizer
moment,42.209,6.03,16.88,1.31,1.17,,88.36,88.61,,,Visualizer
moment,42.523,6.14,17.24,1.24,1.19,,88.42,88.59,,,Visualizer
moment,42.749,5.96,17.6,1.24,1.17,,88.65,88.61,,,Visualizer
moment,42.973,5.94,17.84,1.28,1.2,,88.55,88.69,,,Visualizer
moment,43.243,6.0,18.2,1.28,1.19,,88.52,88.63,,,Visualizer
moment,43.47,6.06,18.56,1.3,1.22,,88.65,88.62,,,Visualizer
moment,43.783,6.13,18.92,1.27,1.22,,88.55,88.64,,,Visualizer
moment,43.965,5.89,19.16,1.28,1.19,,88.65,88.59,,,Visualizer
moment,44.284,6.01,19.52,1.28,1.2,,88.69,88.64,,,Visualizer
moment,44.458,6.02,19.76,1.29,1.23,,88.82,88.67,,,Visualizer
moment,44.773,6.08,20.26,1.3,1.25,,88.82,88.61,,,Visualizer
moment,44.998,6.09,20.5,1.26,1.22,,88.75,88.65,,,Visualizer
moment,45.224,5.93,20.88,1.28,1.25,,88.79,88.58,,,Visualizer
moment,45.493,5.97,21.24,1.3,1.23,,88.91,88.6,,,Visualizer
moment,45.725,6.0,21.49,1.33,1.26,,88.82,88.56,,,Visualizer
moment,46.034,6.18,21.86,1.26,1.25,,88.82,88.6,,,Visualizer
moment,46.213,5.97,22.25,1.29,1.25,,89.05,88.58,,,Visualizer
moment,46.53,5.96,22.63,1.29,1.27,,88.95,88.62,,,Visualizer
moment,46.708,6.03,22.87,1.28,1.24,,89.05,88.65,,,Visualizer
moment,46.978,5.97,23.25,1.36,1.21,,89.05,88.61,,,Visualizer
moment,47.203,6.15,23.49,1.29,1.23,,89.05,88.52,,,Visualizer
moment,47.473,6.0,23.87,1.27,1.28,,88.98,88.52,,,Visualizer
moment,47.743,5.94,24.24,1.29,1.22,,89.11,88.52,,,Visualizer
moment,47.969,6.0,24.6,1.31,1.25,,89.08,88.56,,,Visualizer
moment,48.238,6.01,24.98,1.34,1.27,,88.95,88.56,,,Visualizer
moment,48.463,6.2,25.22,1.26,1.24,,89.15,88.57,,,Visualizer
moment,48.733,5.94,25.61,1.29,1.28,,88.98,88.5,,,Visualizer
moment,48.958,5.92,25.86,1.32,1.23,,88.98,88.44,,,Visualizer
moment,49.228,6.03,26.24,1.3,1.25,,89.02,88.47,,,Visualizer
moment,49.453,6.05,26.62,1.33,1.2,,89.11,88.53,,,Visualizer
moment,49.723,6.12,27.0,1.29,1.27,,89.02,88.48,,,Visualizer
moment,49.993,5.95,27.37,1.31,1.22,,89.05,88.48,,,Visualizer
moment,50.218,5.96,27.62,1.31,1.27,,89.08,88.48,,,Visualizer
moment,50.533,6.01,28.14,1.29,1.25,,89.05,88.48,,,Visualizer
moment,50.713,6.09,28.26,1.33,1.23,,89.05,88.42,,,Visualizer
moment,51.031,6.13,28.75,1.28,1.25,,89.15,88.43,,,Visualizer
moment,51.214,5.87,29.0,1.31,1.25,,89.11,88.4,,,Visualizer
moment,51.478,6.0,29.37,1.32,1.24,,89.21,88.44,,,Visualizer
moment,51.704,6.0,29.75,1.32,1.24,,89.08,88.4,,,Visualizer
moment,51.973,6.12,30.01,1.32,1.26,,89.11,88.36,,,Visualizer
moment,52.243,6.05,30.38,1.32,1.23,,89.11,88.36,,,Visualizer
moment,52.468,5.92,30.62,1.34,1.24,,89.21,88.34,,,Visualizer
moment,52.783,6.0,31.14,1.32,1.27,,89.28,88.34,,,Visualizer
moment,52.963,5.96,31.39,1.38,1.24,,89.15,88.36,,,Visualizer
moment,53.323,6.17,31.88,1.31,1.22,,89.18,88.36,,,Visualizer
moment,53.458,5.99,32.01,1.33,1.25,,89.25,88.37,,,Visualizer
moment,53.773,5.92,32.53,1.35,1.27,,89.15,88.36,,,Visualizer
moment,53.953,6.03,32.78,1.38,1.23,,89.21,88.29,,,Visualizer
moment,54.223,6.17,33.14,1.29,1.24,,89.18,88.28,,,Visualizer
moment,54.448,5.93,33.4,1.34,1.26,,89.15,88.25,,,Visualizer
moment,54.718,6.0,33.78,1.33,1.27,,89.18,88.23,,,Visualizer
moment,54.988,5.97,34.17,1.36,1.28,,89.21,88.21,,,Visualizer
moment,55.213,6.17,34.55,1.29,1.22,,89.34,88.23,,,Visualizer
