information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.254,1.89,0.0,4.55,0.0,,95.24,94.57,,,Visualizer
moment,6.524,2.1,0.0,4.54,0.0,,95.11,94.57,,,Visualizer
moment,6.705,2.32,0.0,4.54,0.0,,94.91,94.63,,,Visualizer
moment,6.884,2.55,0.0,4.56,0.0,,94.71,94.67,,,Visualizer
moment,7.155,2.96,0.0,4.56,0.0,,94.48,94.69,,,Visualizer
moment,7.334,3.39,0.0,4.59,0.0,,94.31,94.74,,,Visualizer
moment,7.514,3.97,0.0,4.59,0.0,,94.14,94.7,,,Visualizer
moment,7.784,4.58,0.0,4.47,0.0,,93.95,94.66,,,Visualizer
moment,7.964,4.93,0.0,4.34,0.0,,93.85,94.72,,,Visualizer
moment,8.144,5.38,0.8,4.27,0.8,,93.75,94.74,,,Visualizer
moment,8.459,6.03,1.4,4.17,1.41,,93.52,94.69,,,Visualizer
moment,8.549,6.6,1.4,3.99,1.41,,93.52,94.7,,,Visualizer
moment,8.774,7.07,2.3,3.8,2.31,,93.29,94.71,,,Visualizer
moment,8.956,7.51,2.9,3.6,2.91,,93.32,94.61,,,Visualizer
moment,9.179,7.88,3.5,3.41,2.71,,93.22,94.65,,,Visualizer
moment,9.45,8.15,4.2,3.2,2.81,,93.19,94.66,,,Visualizer
moment,9.585,8.4,4.4,2.99,2.81,,93.16,94.58,,,Visualizer
moment,9.905,8.56,5.3,2.82,2.71,,93.06,94.58,,,Visualizer
moment,10.034,8.73,5.7,2.65,2.51,,93.09,94.6,,,Visualizer
moment,10.214,8.8,5.9,2.52,2.41,,93.06,94.51,,,Visualizer
moment,10.439,8.93,6.6,2.39,2.41,,92.96,94.48,,,Visualizer
moment,10.713,9.01,7.0,2.26,2.31,,93.06,94.49,,,Visualizer
moment,10.844,9.01,7.4,2.13,2.11,,93.02,94.45,,,Visualizer
moment,11.069,8.98,7.8,2.02,2.11,,93.02,94.4,,,Visualizer
moment,11.249,9.02,8.0,1.96,2.11,,92.89,94.37,,,Visualizer
moment,11.474,9.03,8.6,1.85,2.01,,92.93,94.37,,,Visualizer
moment,11.699,9.01,8.9,1.82,1.91,,92.93,94.34,,,Visualizer
moment,11.879,9.06,9.2,1.77,1.81,,92.96,94.34,,,Visualizer
moment,12.15,9.03,9.7,1.74,1.71,,92.99,94.34,,,Visualizer
moment,12.284,9.1,9.9,1.68,1.71,,92.99,94.37,,,Visualizer
moment,12.509,9.05,10.2,1.65,1.61,,92.96,94.26,,,Visualizer
moment,12.779,9.04,10.8,1.62,1.81,,93.06,94.27,,,Visualizer
moment,12.959,9.03,11.1,1.6,1.71,,93.02,94.28,,,Visualizer
moment,13.139,9.05,11.4,1.58,1.71,,93.02,94.26,,,Visualizer
moment,13.413,9.04,11.8,1.58,1.71,,93.06,94.26,,,Visualizer
moment,13.589,9.05,12.0,1.58,1.61,,92.93,94.24,,,Visualizer
moment,13.769,9.07,12.3,1.59,1.51,,93.02,94.17,,,Visualizer
moment,13.949,9.04,12.7,1.58,1.61,,93.02,94.16,,,Visualizer
moment,14.219,9.01,13.1,1.57,1.51,,93.06,94.2,,,Visualizer
moment,14.399,9.03,13.3,1.56,1.51,,92.89,94.14,,,Visualizer
moment,14.579,9.08,13.6,1.56,1.61,,92.96,94.1,,,Visualizer
moment,14.804,9.06,13.9,1.54,1.61,,92.89,94.11,,,Visualizer
moment,15.029,8.98,14.4,1.53,1.61,,92.93,94.13,,,Visualizer
moment,15.209,9.06,14.5,1.51,1.51,,93.02,94.16,,,Visualizer
moment,15.528,9.0,15.3,1.55,1.71,,92.99,94.06,,,Visualizer
moment,15.615,9.05,15.3,1.53,1.71,,93.09,94.0,,,Visualizer
moment,15.839,9.02,15.8,1.54,1.81,,92.96,94.03,,,Visualizer
moment,16.154,9.05,16.2,1.53,1.71,,93.06,94.01,,,Visualizer
moment,16.244,9.02,16.3,1.54,1.61,,93.02,93.98,,,Visualizer
moment,16.514,9.05,16.8,1.54,1.71,,93.09,93.91,,,Visualizer
moment,16.694,9.02,17.1,1.54,1.71,,93.19,93.92,,,Visualizer
moment,16.876,9.03,17.4,1.55,1.61,,93.25,93.99,,,Visualizer
moment,17.099,9.02,17.7,1.57,1.61,,93.35,94.05,,,Visualizer
moment,17.281,9.02,17.9,1.58,1.61,,93.39,93.92,,,Visualizer
moment,17.504,9.01,18.4,1.56,1.51,,93.39,93.95,,,Visualizer
moment,17.774,8.98,18.7,1.57,1.51,,93.48,93.94,,,Visualizer
moment,17.908,9.02,19.1,1.57,1.51,,93.48,93.94,,,Visualizer
moment,18.134,9.04,19.4,1.57,1.61,,93.48,93.87,,,Visualizer
moment,18.403,9.01,20.0,1.59,1.81,,93.39,93.8,,,Visualizer
moment,18.539,9.01,20.1,1.56,1.71,,93.52,93.89,,,Visualizer
moment,18.764,9.02,20.4,1.57,1.71,,93.55,93.85,,,Visualizer
moment,19.034,9.05,21.0,1.57,1.81,,93.78,93.8,,,Visualizer
moment,19.214,9.01,21.3,1.59,1.61,,93.71,93.81,,,Visualizer
moment,19.394,9.03,21.5,1.57,1.71,,93.75,93.81,,,Visualizer
moment,19.574,9.01,21.9,1.58,1.81,,93.78,93.8,,,Visualizer
moment,19.844,9.03,22.4,1.59,1.81,,93.75,93.76,,,Visualizer
moment,20.026,8.99,22.8,1.59,1.81,,93.88,93.75,,,Visualizer
moment,20.204,8.99,23.0,1.6,1.71,,93.95,93.85,,,Visualizer
moment,20.476,9.05,23.4,1.59,1.71,,93.95,93.77,,,Visualizer
moment,20.654,8.97,23.7,1.61,1.61,,94.05,93.76,,,Visualizer
moment,20.834,9.04,24.0,1.61,1.61,,94.05,93.7,,,Visualizer
moment,21.059,9.02,24.4,1.64,1.61,,94.05,93.78,,,Visualizer
moment,21.284,8.99,24.8,1.66,1.81,,94.18,93.8,,,Visualizer
moment,21.463,9.02,25.1,1.66,1.71,,94.18,93.78,,,Visualizer
moment,21.779,9.05,25.6,1.66,1.71,,94.14,93.79,,,Visualizer
moment,21.868,9.01,25.8,1.66,1.81,,94.18,93.73,,,Visualizer
moment,22.094,9.03,26.3,1.64,1.81,,94.18,93.7,,,Visualizer
moment,22.319,8.97,26.7,1.65,1.81,,94.21,93.78,,,Visualizer
moment,22.589,9.02,27.2,1.64,1.71,,94.34,93.68,,,Visualizer
moment,22.724,9.02,27.3,1.67,1.71,,94.34,93.68,,,Visualizer
moment,22.904,9.04,27.7,1.64,1.71,,94.41,93.77,,,Visualizer
moment,23.129,8.97,28.1,1.68,1.81,,94.34,93.78,,,Visualizer
moment,23.406,9.05,28.6,1.67,1.81,,94.41,93.71,,,Visualizer
moment,23.534,9.02,28.8,1.69,1.81,,94.48,93.7,,,Visualizer
moment,23.759,9.03,29.2,1.69,1.91,,94.48,93.75,,,Visualizer
moment,24.029,9.03,29.7,1.69,1.81,,94.54,93.72,,,Visualizer
moment,24.164,8.98,29.9,1.71,1.81,,94.48,93.69,,,Visualizer
moment,24.389,9.01,30.4,1.71,1.81,,94.57,93.72,,,Visualizer
moment,24.569,9.04,30.7,1.69,1.91,,94.61,93.69,,,Visualizer
moment,24.839,8.97,31.2,1.72,1.91,,94.64,93.72,,,Visualizer
moment,25.019,9.03,31.5,1.7,1.81,,94.61,93.76,,,Visualizer
moment,25.199,9.01,31.9,1.71,1.81,,94.51,93.77,,,Visualizer
moment,25.47,9.01,32.3,1.74,1.91,,94.57,93.73,,,Visualizer
moment,25.648,9.07,32.6,1.72,1.81,,94.68,93.69,,,Visualizer
moment,25.828,9.02,33.0,1.71,1.81,,94.71,93.68,,,Visualizer
moment,26.105,9.01,33.5,1.74,1.81,,94.57,93.76,,,Visualizer
moment,26.278,9.04,33.9,1.71,1.81,,94.61,93.8,,,Visualizer
moment,26.459,9.0,34.1,1.71,1.81,,94.61,93.73,,,Visualizer
moment,26.684,9.01,34.6,1.7,1.81,,94.64,93.69,,,Visualizer
moment,26.909,9.02,35.0,1.7,1.81,,94.57,93.75,,,Visualizer
