information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.891,7.61,15.1,2.53,1.75,,88.41,87.08,,,Visualizer
moment,16.086,7.56,15.3,2.52,1.85,,88.44,87.02,,,Visualizer
moment,16.282,7.55,15.6,2.52,1.75,,88.44,86.99,,,Visualizer
moment,16.523,7.55,16.1,2.52,1.66,,88.54,87.0,,,Visualizer
moment,16.719,7.55,16.5,2.51,1.75,,88.61,86.97,,,Visualizer
moment,16.914,7.5,16.9,2.51,1.75,,88.67,86.94,,,Visualizer
moment,17.11,7.5,17.1,2.52,1.75,,88.71,86.96,,,Visualizer
moment,17.353,7.49,17.6,2.55,1.75,,88.77,86.97,,,Visualizer
moment,17.549,7.5,17.8,2.55,1.75,,88.74,86.96,,,Visualizer
moment,17.743,7.53,18.1,2.53,1.75,,88.94,86.94,,,Visualizer
moment,17.987,7.52,18.7,2.53,1.75,,88.87,86.98,,,Visualizer
moment,18.182,7.53,19.1,2.51,1.85,,89.1,86.9,,,Visualizer
moment,18.376,7.53,19.4,2.5,1.75,,89.17,86.86,,,Visualizer
moment,18.572,7.5,19.8,2.51,1.75,,89.13,86.88,,,Visualizer
moment,18.816,7.53,20.2,2.51,1.85,,89.13,86.89,,,Visualizer
moment,19.011,7.52,20.6,2.51,1.85,,89.23,86.89,,,Visualizer
moment,19.205,7.5,20.9,2.51,1.75,,89.23,86.91,,,Visualizer
moment,19.45,7.48,21.3,2.51,1.85,,89.33,86.91,,,Visualizer
moment,19.644,7.51,21.7,2.54,1.85,,89.27,86.9,,,Visualizer
moment,19.842,7.55,22.1,2.54,1.85,,89.33,86.87,,,Visualizer
moment,20.033,7.56,22.4,2.53,1.75,,89.36,86.86,,,Visualizer
moment,20.278,7.54,22.8,2.51,1.85,,89.43,86.86,,,Visualizer
moment,20.473,7.49,23.2,2.49,1.85,,89.3,86.88,,,Visualizer
moment,20.668,7.47,23.5,2.48,1.75,,89.46,86.88,,,Visualizer
moment,20.912,7.5,23.9,2.46,1.75,,89.4,86.85,,,Visualizer
moment,21.107,7.45,24.3,2.45,1.85,,89.5,86.89,,,Visualizer
moment,21.302,7.42,24.6,2.44,1.75,,89.43,86.85,,,Visualizer
moment,21.497,7.4,25.0,2.44,1.75,,89.46,86.81,,,Visualizer
moment,21.747,7.42,25.4,2.44,1.85,,89.56,86.88,,,Visualizer
moment,21.936,7.43,25.7,2.43,1.75,,89.6,86.85,,,Visualizer
moment,22.131,7.42,26.1,2.4,1.75,,89.6,86.86,,,Visualizer
moment,22.325,7.36,26.5,2.39,1.85,,89.56,86.85,,,Visualizer
moment,22.57,7.38,26.8,2.36,1.75,,89.63,86.83,,,Visualizer
moment,22.765,7.4,27.2,2.34,1.75,,89.66,86.86,,,Visualizer
moment,22.963,7.38,27.5,2.32,1.75,,89.63,86.85,,,Visualizer
moment,23.203,7.4,27.9,2.29,1.75,,89.76,86.9,,,Visualizer
moment,23.4,7.43,28.5,2.28,1.85,,89.76,86.93,,,Visualizer
moment,23.593,7.39,28.6,2.27,1.75,,89.86,86.89,,,Visualizer
moment,23.788,7.38,29.0,2.25,1.75,,89.76,86.8,,,Visualizer
moment,24.031,7.35,29.5,2.22,1.75,,89.89,86.91,,,Visualizer
moment,24.227,7.36,29.7,2.2,1.75,,89.89,86.82,,,Visualizer
moment,24.422,7.39,30.1,2.14,1.75,,89.99,86.76,,,Visualizer
moment,24.617,7.37,30.4,2.11,1.75,,90.09,86.87,,,Visualizer
moment,24.862,7.36,31.0,2.05,1.85,,90.03,86.87,,,Visualizer
moment,25.056,7.34,31.3,2.02,1.75,,90.09,86.89,,,Visualizer
moment,25.249,7.32,31.7,1.97,1.75,,90.09,86.79,,,Visualizer
moment,25.495,7.33,32.1,1.93,1.75,,90.09,86.84,,,Visualizer
moment,25.688,7.34,32.4,1.9,1.75,,90.29,86.8,,,Visualizer
moment,25.885,7.24,32.8,1.87,1.75,,90.19,86.82,,,Visualizer
moment,26.079,7.22,33.0,1.85,1.85,,90.19,86.87,,,Visualizer
moment,26.323,7.24,33.5,1.86,1.75,,90.32,86.9,,,Visualizer
moment,26.519,7.18,33.8,1.86,1.66,,90.26,86.84,,,Visualizer
moment,26.714,7.17,34.0,1.86,1.66,,90.23,86.81,,,Visualizer
moment,26.956,7.17,34.5,1.84,1.66,,90.29,86.8,,,Visualizer
moment,27.152,7.16,34.9,1.8,1.75,,90.26,86.79,,,Visualizer
moment,27.348,7.17,35.3,1.79,1.75,,90.32,86.84,,,Visualizer
