information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,29.026,4.47,28.4,2.13,2.06,,94.71,93.25,,,Visualizer
moment,29.248,4.42,28.9,2.12,2.16,,94.58,93.25,,,Visualizer
moment,29.518,4.39,29.5,2.14,2.06,,94.54,93.22,,,Visualizer
moment,29.788,4.37,30.0,2.14,2.16,,94.44,93.28,,,Visualizer
moment,30.013,4.34,30.6,2.13,2.16,,94.34,93.28,,,Visualizer
moment,30.283,4.31,31.0,2.11,2.06,,94.3,93.24,,,Visualizer
moment,30.508,4.3,31.6,2.11,2.06,,94.17,93.26,,,Visualizer
moment,30.778,4.27,32.0,2.11,1.96,,94.17,93.21,,,Visualizer
moment,31.003,4.3,32.4,2.1,2.06,,94.17,93.19,,,Visualizer
moment,31.276,4.29,33.1,2.13,2.06,,93.96,93.21,,,Visualizer
moment,31.498,4.28,33.5,2.14,2.06,,94.07,93.23,,,Visualizer
moment,31.768,4.25,34.1,2.14,2.06,,94.07,93.23,,,Visualizer
moment,32.038,4.25,34.5,2.11,2.06,,93.93,93.18,,,Visualizer
moment,32.263,4.23,35.1,2.08,1.96,,93.83,93.14,,,Visualizer
moment,32.535,4.24,35.5,2.12,1.96,,93.66,93.16,,,Visualizer
moment,32.758,4.26,36.1,2.13,1.96,,93.73,93.12,,,Visualizer
moment,33.027,4.24,36.6,2.15,2.06,,93.59,93.12,,,Visualizer
moment,33.343,4.26,37.2,2.16,2.06,,93.52,93.1,,,Visualizer
moment,33.523,4.2,37.6,2.16,2.06,,93.45,93.08,,,Visualizer
moment,33.748,4.2,38.2,2.14,2.06,,93.35,93.09,,,Visualizer
moment,34.017,4.21,38.4,2.08,2.06,,93.39,93.05,,,Visualizer
moment,34.243,4.22,39.1,2.08,2.16,,93.32,93.0,,,Visualizer
moment,34.602,4.31,39.5,2.07,2.06,,93.29,93.07,,,Visualizer
moment,34.783,4.34,40.3,2.07,2.06,,93.29,93.04,,,Visualizer
moment,35.008,4.38,40.7,2.09,2.06,,93.35,93.04,,,Visualizer
moment,35.278,4.44,41.2,2.14,2.06,,93.18,92.96,,,Visualizer
moment,35.502,4.37,41.8,2.17,2.06,,93.15,92.97,,,Visualizer
moment,35.773,4.3,42.3,2.16,2.26,,93.15,92.97,,,Visualizer
moment,35.998,4.29,42.7,2.13,2.16,,93.12,92.91,,,Visualizer
moment,36.272,4.31,43.3,2.16,2.06,,92.84,92.89,,,Visualizer
