information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.044,0.56,0.0,5.52,0.0,,91.34,90.32,,,Visualizer
moment,6.294,0.58,0.0,5.5,0.0,,91.64,90.34,,,Visualizer
moment,6.443,0.57,0.0,5.46,0.0,,91.71,90.31,,,Visualizer
moment,6.643,0.61,0.0,5.49,0.0,,91.64,90.29,,,Visualizer
moment,6.898,0.67,0.0,5.49,0.0,,91.91,90.38,,,Visualizer
moment,7.1,0.64,0.0,5.49,0.0,,91.98,90.48,,,Visualizer
moment,7.294,0.68,0.0,5.54,0.0,,91.81,90.63,,,Visualizer
moment,7.494,0.64,0.0,5.53,0.0,,92.05,90.7,,,Visualizer
moment,7.701,0.59,0.0,5.48,0.0,,91.91,90.78,,,Visualizer
moment,7.895,0.56,0.0,5.53,0.0,,91.55,90.91,,,Visualizer
moment,8.146,0.58,0.0,5.48,0.0,,91.61,90.97,,,Visualizer
moment,8.343,0.64,0.0,5.51,0.0,,91.45,91.05,,,Visualizer
moment,8.555,0.6,0.07,5.49,0.07,,91.31,91.1,,,Visualizer
moment,8.746,0.63,0.09,5.46,0.09,,91.28,91.14,,,Visualizer
moment,8.945,0.58,0.13,5.47,0.13,,91.11,91.18,,,Visualizer
moment,9.159,0.56,0.4,5.46,0.4,,91.11,91.15,,,Visualizer
moment,9.401,0.59,0.62,5.44,0.61,,91.11,91.18,,,Visualizer
moment,9.598,0.6,0.61,5.53,0.53,,91.01,91.13,,,Visualizer
moment,9.804,0.57,0.67,5.54,0.55,,90.98,91.15,,,Visualizer
moment,9.993,0.62,0.82,5.54,0.65,,91.01,91.05,,,Visualizer
moment,10.198,0.59,0.85,5.54,0.45,,90.75,91.03,,,Visualizer
moment,10.393,0.5,0.85,5.55,0.24,,90.58,91.07,,,Visualizer
moment,10.644,0.45,1.04,5.54,0.43,,90.35,91.02,,,Visualizer
moment,10.847,0.48,1.03,5.49,0.36,,90.21,91.02,,,Visualizer
moment,11.05,0.55,1.23,5.19,0.41,,90.31,91.01,,,Visualizer
moment,11.247,0.54,1.31,4.44,0.46,,90.35,90.97,,,Visualizer
moment,11.444,0.49,1.34,3.7,0.49,,90.31,90.89,,,Visualizer
moment,11.646,0.41,1.53,2.89,0.49,,90.84,90.84,,,Visualizer
moment,11.894,0.42,1.55,2.41,0.51,,91.28,90.85,,,Visualizer
moment,12.094,0.41,1.56,1.93,0.33,,91.78,90.8,,,Visualizer
moment,12.299,0.46,1.95,1.51,0.63,,92.72,90.81,,,Visualizer
moment,12.497,0.3,1.99,1.17,0.64,,93.3,90.77,,,Visualizer
moment,12.694,0.42,1.98,1.05,0.52,,93.87,90.83,,,Visualizer
moment,12.897,0.45,2.17,0.85,0.61,,94.48,90.89,,,Visualizer
moment,13.154,0.4,2.22,0.66,0.65,,94.76,90.88,,,Visualizer
moment,13.347,0.32,2.49,0.51,0.53,,95.27,90.93,,,Visualizer
moment,13.549,0.3,2.81,0.4,0.81,,95.58,91.16,,,Visualizer
moment,13.743,0.3,2.67,0.31,0.68,,95.86,91.28,,,Visualizer
moment,13.995,0.32,2.99,0.24,0.81,,96.17,91.37,,,Visualizer
moment,14.143,0.23,3.07,0.19,0.9,,96.38,91.48,,,Visualizer
moment,14.396,0.21,3.14,0.15,0.64,,96.45,91.65,,,Visualizer
moment,14.593,0.21,3.25,0.11,0.44,,96.55,91.88,,,Visualizer
moment,14.797,0.18,3.68,0.09,1.0,,96.72,92.01,,,Visualizer
moment,14.994,0.16,3.62,0.07,0.62,,96.83,92.13,,,Visualizer
moment,15.201,0.12,3.86,0.05,0.74,,96.93,92.27,,,Visualizer
moment,15.393,0.12,3.87,0.04,0.72,,97.04,92.37,,,Visualizer
moment,15.644,0.16,4.19,0.03,0.93,,97.07,92.41,,,Visualizer
moment,15.845,0.17,4.53,0.03,0.84,,97.18,92.52,,,Visualizer
moment,16.052,0.08,4.62,0.02,0.99,,97.18,92.55,,,Visualizer
moment,16.243,0.05,4.8,0.02,0.93,,97.18,92.56,,,Visualizer
moment,16.445,0.06,5.01,0.01,1.13,,97.18,92.58,,,Visualizer
moment,16.661,0.05,5.11,0.01,0.91,,97.11,92.56,,,Visualizer
moment,16.895,0.05,5.22,0.01,0.68,,97.18,92.65,,,Visualizer
moment,17.094,0.03,5.5,0.01,0.87,,97.11,92.62,,,Visualizer
moment,17.297,0.02,5.93,0.0,1.12,,96.9,92.57,,,Visualizer
moment,17.494,0.02,6.05,0.0,1.03,,96.97,92.53,,,Visualizer
moment,17.694,0.02,6.39,0.0,1.27,,97.07,92.46,,,Visualizer
moment,17.894,0.01,6.46,0.0,1.23,,97.0,92.46,,,Visualizer
moment,18.143,0.01,6.49,0.0,0.98,,97.18,92.43,,,Visualizer
moment,18.359,0.01,6.7,0.0,0.76,,97.25,92.35,,,Visualizer
moment,18.543,0.02,7.16,0.0,1.1,,97.28,92.36,,,Visualizer
moment,18.744,0.01,7.11,0.0,0.71,,97.21,92.29,,,Visualizer
moment,18.944,0.01,7.43,0.0,0.96,,97.35,92.23,,,Visualizer
moment,19.143,0.01,7.61,0.0,1.11,,97.49,92.19,,,Visualizer
moment,19.394,0.01,7.8,0.0,1.09,,97.25,92.19,,,Visualizer
moment,19.595,0.01,8.24,0.0,1.07,,97.35,92.19,,,Visualizer
moment,19.797,0.01,8.58,0.0,1.46,,97.32,92.16,,,Visualizer
moment,19.994,0.01,8.7,0.0,1.26,,97.32,92.12,,,Visualizer
moment,20.193,0.01,8.71,0.0,1.25,,97.04,92.15,,,Visualizer
moment,20.4,0.01,8.88,0.0,1.07,,96.55,92.18,,,Visualizer
moment,20.652,0.01,9.19,0.0,0.94,,96.24,92.12,,,Visualizer
moment,20.844,0.01,9.29,0.0,0.83,,96.03,92.03,,,Visualizer
moment,21.044,0.01,9.27,0.0,0.59,,95.75,92.02,,,Visualizer
moment,21.248,0.01,9.68,0.0,0.97,,95.52,91.98,,,Visualizer
moment,21.448,0.0,9.68,0.0,0.79,,95.14,91.91,,,Visualizer
moment,21.643,0.0,9.82,0.0,0.84,,94.83,91.89,,,Visualizer
moment,21.895,0.0,10.63,0.0,1.34,,94.62,91.88,,,Visualizer
moment,22.1,0.0,10.68,0.0,1.23,,94.35,91.76,,,Visualizer
moment,22.293,0.0,10.65,0.0,0.96,,94.01,91.77,,,Visualizer
moment,22.493,0.0,10.67,0.0,1.01,,93.73,91.73,,,Visualizer
moment,22.698,0.0,11.14,0.0,1.32,,93.63,91.71,,,Visualizer
moment,22.944,0.0,11.24,0.0,1.18,,93.36,91.61,,,Visualizer
moment,23.143,0.0,11.41,0.0,0.72,,93.2,91.65,,,Visualizer
moment,23.347,0.0,11.64,0.0,0.98,,93.16,91.61,,,Visualizer
moment,23.543,0.0,11.92,0.0,1.03,,93.2,91.5,,,Visualizer
moment,23.751,0.0,11.93,0.0,0.78,,93.06,91.44,,,Visualizer
moment,23.943,0.0,12.26,0.0,0.88,,92.96,91.45,,,Visualizer
moment,24.15,0.0,12.53,0.0,1.11,,93.02,91.38,,,Visualizer
moment,24.409,0.0,12.94,0.0,1.03,,93.02,91.4,,,Visualizer
moment,24.593,0.0,12.93,0.0,1.0,,92.92,91.34,,,Visualizer
moment,24.795,0.0,13.29,0.0,1.35,,92.75,91.25,,,Visualizer
moment,25.044,0.0,13.49,0.0,1.19,,92.89,91.2,,,Visualizer
moment,25.196,0.0,13.71,0.0,1.17,,92.86,91.19,,,Visualizer
moment,25.397,0.0,13.83,0.0,0.85,,92.79,91.11,,,Visualizer
moment,25.643,0.0,14.24,0.0,1.3,,92.69,91.09,,,Visualizer
moment,25.843,0.0,14.41,0.0,1.09,,92.62,90.99,,,Visualizer
moment,26.043,0.0,14.43,0.0,1.01,,92.62,90.95,,,Visualizer
moment,26.243,0.0,14.76,0.0,1.04,,92.38,90.9,,,Visualizer
moment,26.443,0.0,14.77,0.0,0.93,,92.35,90.84,,,Visualizer
moment,26.666,0.0,15.07,0.0,0.95,,92.21,90.81,,,Visualizer
moment,26.896,0.0,15.26,0.0,0.84,,92.02,90.82,,,Visualizer
moment,27.1,0.0,15.63,0.0,0.95,,92.02,90.82,,,Visualizer
moment,27.298,0.0,15.93,0.0,1.14,,91.95,90.73,,,Visualizer
moment,27.498,0.0,15.96,0.0,1.04,,91.88,90.54,,,Visualizer
moment,27.695,0.0,15.98,0.0,0.91,,91.88,90.56,,,Visualizer
moment,27.897,0.0,16.51,0.0,1.24,,92.45,90.48,,,Visualizer
moment,28.144,0.0,16.66,0.0,1.02,,93.43,90.35,,,Visualizer
moment,28.344,0.0,17.11,0.0,1.17,,94.07,90.28,,,Visualizer
moment,28.547,0.0,17.12,0.0,1.15,,94.52,90.21,,,Visualizer
moment,28.743,0.0,17.35,0.0,1.36,,94.86,90.17,,,Visualizer
moment,28.943,0.0,17.46,0.0,1.03,,95.2,90.0,,,Visualizer
moment,29.153,0.0,17.68,0.0,1.01,,95.65,89.92,,,Visualizer
moment,29.394,0.0,17.9,0.0,0.78,,95.89,89.94,,,Visualizer
moment,29.608,0.0,18.22,0.0,1.09,,96.03,89.78,,,Visualizer
moment,29.795,0.0,18.37,0.0,0.92,,96.17,89.68,,,Visualizer
moment,29.993,0.0,18.46,0.0,0.88,,96.41,89.64,,,Visualizer
moment,30.196,0.0,18.62,0.0,0.93,,96.52,89.55,,,Visualizer
moment,30.393,0.0,18.92,0.0,1.01,,96.79,89.52,,,Visualizer
moment,30.643,0.0,18.98,0.0,0.75,,96.69,89.44,,,Visualizer
moment,30.843,0.0,19.19,0.0,0.81,,96.9,89.42,,,Visualizer
moment,31.044,0.0,19.51,0.0,1.04,,97.0,89.34,,,Visualizer
moment,31.245,0.0,19.57,0.0,0.94,,97.04,89.17,,,Visualizer
moment,31.444,0.0,19.95,0.0,1.02,,96.79,89.09,,,Visualizer
moment,31.645,0.0,19.96,0.0,0.97,,96.62,88.98,,,Visualizer
moment,31.893,0.0,20.07,0.0,0.85,,96.24,88.9,,,Visualizer
moment,32.093,0.0,20.15,0.0,0.63,,96.1,88.91,,,Visualizer
moment,32.295,0.0,20.38,0.0,0.8,,95.62,88.82,,,Visualizer
moment,32.494,0.0,20.44,0.0,0.48,,95.38,88.8,,,Visualizer
moment,32.697,0.0,20.92,0.0,0.95,,95.14,88.86,,,Visualizer
moment,32.896,0.0,20.93,0.0,0.77,,94.96,88.74,,,Visualizer
moment,33.2,0.0,21.3,0.0,1.01,,94.69,88.79,,,Visualizer
moment,33.351,0.0,21.31,0.0,0.89,,94.38,88.75,,,Visualizer
moment,33.543,0.0,21.46,0.0,1.01,,94.25,88.71,,,Visualizer
moment,33.743,0.0,21.88,0.0,0.95,,94.18,88.71,,,Visualizer
moment,33.943,0.0,21.83,0.0,0.89,,93.97,88.69,,,Visualizer
moment,34.143,0.0,21.95,0.0,0.85,,93.91,88.73,,,Visualizer
moment,34.396,0.0,22.24,0.0,0.92,,93.73,88.67,,,Visualizer
moment,34.595,0.0,22.26,0.0,0.79,,93.73,88.68,,,Visualizer
moment,34.805,0.0,22.63,0.0,0.78,,93.57,88.63,,,Visualizer
moment,35.003,0.0,22.73,0.0,0.89,,93.53,88.63,,,Visualizer
moment,35.194,0.0,22.75,0.0,0.79,,93.5,88.55,,,Visualizer
moment,35.393,0.0,22.81,0.0,0.6,,93.4,88.58,,,Visualizer
moment,35.643,0.0,23.02,0.0,0.75,,93.16,88.62,,,Visualizer
moment,35.844,0.0,23.23,0.0,0.81,,93.06,88.52,,,Visualizer
moment,36.056,0.0,23.74,0.0,0.97,,92.99,88.59,,,Visualizer
moment,36.243,0.0,23.75,0.0,0.99,,93.02,88.51,,,Visualizer
moment,36.465,0.0,23.88,0.0,1.06,,93.09,88.43,,,Visualizer
moment,36.643,0.0,23.86,0.0,0.83,,93.02,88.51,,,Visualizer
moment,36.905,0.0,23.96,0.0,0.53,,93.16,88.48,,,Visualizer
moment,37.096,0.0,24.25,0.0,0.5,,93.12,88.5,,,Visualizer
moment,37.294,0.0,24.39,0.0,0.63,,93.2,88.46,,,Visualizer
moment,37.494,0.0,24.65,0.0,0.76,,93.26,88.4,,,Visualizer
moment,37.698,0.0,24.55,0.0,0.68,,93.33,88.38,,,Visualizer
moment,37.893,0.0,24.93,0.0,0.94,,93.43,88.37,,,Visualizer
moment,38.143,0.0,25.03,0.0,0.96,,93.43,88.41,,,Visualizer
moment,38.346,0.0,25.44,0.0,0.94,,93.53,88.35,,,Visualizer
moment,38.547,0.0,25.53,0.0,0.97,,93.53,88.35,,,Visualizer
moment,38.749,0.0,25.51,0.0,0.78,,93.6,88.33,,,Visualizer
moment,38.945,0.0,25.61,0.0,0.67,,93.57,88.29,,,Visualizer
moment,39.146,0.0,25.77,0.0,0.73,,93.67,88.25,,,Visualizer
moment,39.395,0.0,25.92,0.0,0.77,,93.77,88.25,,,Visualizer
moment,39.593,0.0,26.09,0.0,0.47,,93.7,88.2,,,Visualizer
moment,39.848,0.0,26.34,0.0,0.82,,93.7,88.2,,,Visualizer
moment,39.993,0.0,26.4,0.0,0.78,,93.87,88.14,,,Visualizer
moment,40.195,0.0,26.58,0.0,0.8,,93.84,88.22,,,Visualizer
moment,40.394,0.0,26.67,0.0,0.74,,93.87,88.2,,,Visualizer
moment,40.644,0.0,26.86,0.0,0.76,,93.87,88.14,,,Visualizer
moment,40.847,0.0,26.85,0.0,0.5,,93.84,88.14,,,Visualizer
moment,41.043,0.0,27.09,0.0,0.68,,93.91,88.17,,,Visualizer
moment,41.246,0.0,27.36,0.19,0.77,,93.94,88.11,,,Visualizer
moment,41.444,0.0,27.34,0.36,0.66,,94.01,88.14,,,Visualizer
moment,41.666,0.0,27.73,0.53,0.87,,94.07,88.09,,,Visualizer
moment,41.895,0.0,27.68,0.69,0.82,,93.77,88.03,,,Visualizer
moment,42.144,0.0,28.02,0.83,0.66,,93.6,88.05,,,Visualizer
moment,42.294,0.0,28.09,0.89,0.72,,93.36,88.11,,,Visualizer
moment,42.497,0.0,28.13,0.97,0.74,,93.2,88.09,,,Visualizer
moment,42.694,0.0,28.38,1.07,0.78,,93.02,88.15,,,Visualizer
moment,42.893,0.0,28.36,1.1,0.67,,93.02,88.11,,,Visualizer
moment,43.145,0.0,28.62,1.09,0.59,,93.53,88.09,,,Visualizer
moment,43.349,0.01,28.6,1.07,0.5,,94.25,88.11,,,Visualizer
moment,43.545,0.01,28.92,1.11,0.78,,94.69,88.05,,,Visualizer
moment,43.744,0.01,29.16,1.22,0.77,,95.0,88.01,,,Visualizer
moment,43.944,0.01,29.15,1.16,0.78,,95.27,87.99,,,Visualizer
moment,44.143,0.01,29.41,1.17,0.92,,95.14,87.88,,,Visualizer
moment,44.398,0.03,29.46,1.24,0.85,,94.76,87.79,,,Visualizer
moment,44.595,0.05,29.63,1.23,0.7,,94.55,87.7,,,Visualizer
moment,44.794,0.09,29.82,1.21,0.68,,94.25,87.65,,,Visualizer
moment,44.994,0.1,29.82,1.19,0.66,,93.91,87.55,,,Visualizer
moment,45.195,0.1,29.94,1.16,0.52,,93.43,87.5,,,Visualizer
moment,45.394,0.19,30.12,1.28,0.63,,93.12,87.72,,,Visualizer
moment,45.646,0.13,30.35,1.23,0.71,,92.86,88.07,,,Visualizer
moment,45.844,0.2,30.34,1.17,0.54,,92.75,88.56,,,Visualizer
moment,46.043,0.14,30.74,1.18,0.91,,92.72,89.0,,,Visualizer
moment,46.243,0.27,30.63,1.25,0.68,,92.72,89.4,,,Visualizer
moment,46.447,0.24,30.92,1.18,0.66,,92.48,89.68,,,Visualizer
moment,46.643,0.2,30.96,1.14,0.7,,92.42,90.18,,,Visualizer
moment,46.895,0.17,31.1,1.25,0.75,,92.25,90.5,,,Visualizer
moment,47.094,0.1,31.15,1.2,0.41,,92.15,90.62,,,Visualizer
moment,47.293,0.19,31.43,1.15,0.77,,91.88,90.81,,,Visualizer
moment,47.493,0.28,31.64,1.26,0.84,,91.88,91.03,,,Visualizer
moment,47.704,0.25,31.81,1.19,0.85,,91.75,91.25,,,Visualizer
moment,47.916,0.38,31.96,1.15,0.85,,91.58,91.46,,,Visualizer
moment,48.151,0.29,31.94,1.27,0.78,,91.34,91.58,,,Visualizer
moment,48.344,0.15,32.13,1.17,0.69,,91.51,91.67,,,Visualizer
moment,48.544,0.13,32.13,1.25,0.58,,91.71,91.79,,,Visualizer
moment,48.744,0.13,32.15,1.22,0.34,,91.95,91.89,,,Visualizer
moment,48.963,0.15,32.55,1.14,0.58,,92.18,91.87,,,Visualizer
moment,49.146,0.1,32.56,1.18,0.6,,92.42,91.8,,,Visualizer
moment,49.393,0.1,32.73,1.13,0.59,,92.82,91.83,,,Visualizer
moment,49.594,0.21,32.9,1.24,0.76,,92.92,91.88,,,Visualizer
moment,49.794,0.13,33.14,1.19,0.98,,93.09,92.0,,,Visualizer
moment,49.997,0.07,33.1,1.25,0.54,,93.73,92.06,,,Visualizer
moment,50.193,0.14,33.26,1.12,0.67,,93.97,92.12,,,Visualizer
moment,50.396,0.19,33.53,1.18,0.79,,94.32,92.23,,,Visualizer
moment,50.647,0.18,33.57,1.23,0.66,,94.72,92.23,,,Visualizer
moment,50.846,0.15,33.65,1.22,0.5,,95.14,92.23,,,Visualizer
moment,51.105,0.15,33.97,1.12,0.86,,95.48,92.3,,,Visualizer
moment,51.248,0.13,33.97,1.23,0.7,,95.58,92.34,,,Visualizer
moment,51.443,0.09,33.97,1.25,0.61,,95.72,92.43,,,Visualizer
moment,51.656,0.12,34.15,1.12,0.57,,95.86,92.43,,,Visualizer
moment,51.896,0.14,34.16,1.17,0.5,,95.96,92.44,,,Visualizer
moment,52.093,0.15,34.39,1.19,0.6,,96.24,92.56,,,Visualizer
moment,52.293,0.12,34.65,1.2,0.67,,96.31,92.57,,,Visualizer
moment,52.523,0.12,34.65,1.24,0.68,,96.38,92.69,,,Visualizer
moment,52.693,0.12,34.76,1.19,0.6,,96.27,92.75,,,Visualizer
moment,52.893,0.12,34.78,1.26,0.63,,96.45,92.82,,,Visualizer
moment,53.15,0.12,35.0,1.13,0.44,,96.31,92.93,,,Visualizer
moment,53.343,0.14,35.01,1.23,0.37,,96.59,92.9,,,Visualizer
moment,53.544,0.07,35.02,1.14,0.37,,96.41,93.0,,,Visualizer
moment,53.767,0.06,35.29,1.19,0.52,,96.38,93.09,,,Visualizer
moment,53.943,0.08,35.3,1.18,0.51,,96.14,93.12,,,Visualizer
moment,54.146,0.16,35.57,1.16,0.57,,96.24,93.21,,,Visualizer
moment,54.394,0.14,35.67,1.22,0.65,,95.96,93.14,,,Visualizer
moment,54.594,0.14,35.97,1.11,0.69,,95.52,93.18,,,Visualizer
moment,54.793,0.09,36.02,1.25,0.72,,94.89,93.29,,,Visualizer
moment,54.994,0.1,36.05,1.13,0.73,,94.69,93.25,,,Visualizer
moment,55.194,0.09,36.26,1.26,0.68,,94.48,93.3,,,Visualizer
moment,55.397,0.07,36.34,1.18,0.66,,94.45,93.28,,,Visualizer
moment,55.646,0.08,36.65,1.21,0.67,,94.48,93.33,,,Visualizer
moment,55.843,0.09,36.6,1.24,0.57,,94.52,93.39,,,Visualizer
moment,56.043,0.15,36.66,1.13,0.6,,94.59,93.41,,,Visualizer
moment,56.264,0.1,36.89,1.22,0.64,,94.35,93.44,,,Visualizer
moment,56.448,0.13,36.85,1.13,0.5,,94.35,93.41,,,Visualizer
moment,56.643,0.12,37.13,1.16,0.47,,94.32,93.36,,,Visualizer
moment,56.894,0.08,37.22,1.2,0.61,,94.45,93.36,,,Visualizer
moment,57.093,0.12,37.23,1.11,0.63,,94.35,93.44,,,Visualizer
moment,57.294,0.06,37.67,1.25,0.77,,94.42,93.31,,,Visualizer
moment,57.494,0.04,37.59,1.17,0.71,,94.42,93.36,,,Visualizer
moment,57.694,0.08,37.73,1.18,0.59,,94.45,93.44,,,Visualizer
moment,57.894,0.04,37.9,1.24,0.67,,94.48,93.48,,,Visualizer
moment,58.144,0.07,37.9,1.23,0.68,,94.38,93.45,,,Visualizer
moment,58.344,0.08,38.03,1.18,0.36,,94.21,93.47,,,Visualizer
moment,58.544,0.03,38.23,1.11,0.65,,94.04,93.52,,,Visualizer
moment,58.793,0.05,38.35,1.25,0.61,,93.91,93.49,,,Visualizer
moment,58.965,0.06,38.5,1.16,0.59,,93.94,93.49,,,Visualizer
moment,59.143,0.07,38.65,1.11,0.74,,93.91,93.52,,,Visualizer
moment,59.405,0.09,38.8,1.26,0.76,,94.01,93.52,,,Visualizer
moment,59.594,0.06,38.85,1.24,0.61,,93.97,93.52,,,Visualizer
moment,59.793,0.09,38.97,1.18,0.61,,93.87,93.55,,,Visualizer
moment,59.994,0.1,39.16,1.15,0.65,,93.87,93.5,,,Visualizer
moment,60.193,0.06,39.37,1.19,0.71,,93.84,93.63,,,Visualizer
moment,60.393,0.09,39.41,1.26,0.6,,93.6,93.59,,,Visualizer
moment,60.664,0.07,39.63,1.2,0.77,,93.53,93.53,,,Visualizer
moment,60.843,0.05,39.69,1.15,0.71,,93.5,93.59,,,Visualizer
moment,61.043,0.05,39.79,1.16,0.62,,93.57,93.6,,,Visualizer
moment,61.243,0.05,40.07,1.26,0.69,,93.36,93.55,,,Visualizer
moment,61.444,0.06,40.26,1.27,0.84,,93.4,93.55,,,Visualizer
moment,61.646,0.06,40.37,1.18,0.73,,93.43,93.55,,,Visualizer
moment,61.894,0.03,40.4,1.17,0.7,,93.36,93.57,,,Visualizer
moment,62.097,0.04,40.42,1.15,0.62,,93.3,93.52,,,Visualizer
moment,62.293,0.04,40.68,1.12,0.6,,93.26,93.48,,,Visualizer
moment,62.493,0.04,40.68,1.25,0.42,,93.2,93.51,,,Visualizer
moment,62.695,0.03,41.05,1.24,0.67,,93.09,93.61,,,Visualizer
moment,62.894,0.05,41.07,1.2,0.68,,92.96,93.58,,,Visualizer
moment,63.143,0.02,41.18,1.16,0.75,,92.69,93.52,,,Visualizer
moment,63.343,0.02,41.5,1.13,0.81,,92.82,93.53,,,Visualizer
moment,63.543,0.04,41.83,1.16,1.14,,92.69,93.51,,,Visualizer
moment,63.743,0.03,41.96,1.11,0.9,,92.65,93.5,,,Visualizer
moment,63.944,0.04,42.06,1.34,0.97,,92.35,93.48,,,Visualizer
moment,64.143,0.05,42.09,1.19,0.9,,92.35,93.48,,,Visualizer
moment,64.398,0.05,42.36,1.2,0.85,,92.12,93.51,,,Visualizer
moment,64.594,0.03,42.47,1.13,0.63,,91.91,93.45,,,Visualizer
moment,64.794,0.05,42.76,1.16,0.79,,91.81,93.47,,,Visualizer
moment,64.993,0.05,42.74,1.14,0.67,,91.91,93.5,,,Visualizer
moment,65.194,0.04,42.92,1.16,0.82,,91.64,93.48,,,Visualizer
moment,65.394,0.05,43.06,1.16,0.84,,91.58,93.44,,,Visualizer
moment,65.647,0.07,43.37,1.29,0.89,,91.31,93.46,,,Visualizer
moment,65.845,0.05,43.47,1.21,0.7,,91.25,93.39,,,Visualizer
moment,66.044,0.04,43.85,1.21,1.1,,91.08,93.4,,,Visualizer
moment,66.244,0.02,43.86,1.18,1.11,,91.04,93.5,,,Visualizer
moment,66.444,0.04,44.08,1.16,1.01,,91.08,93.43,,,Visualizer
moment,66.643,0.06,44.08,1.18,0.87,,91.01,93.37,,,Visualizer
moment,66.843,0.05,44.24,1.17,0.87,,90.98,93.38,,,Visualizer
moment,67.1,0.04,44.42,1.18,0.56,,90.88,93.34,,,Visualizer
moment,67.294,0.04,44.62,1.15,0.75,,90.75,93.41,,,Visualizer
moment,67.494,0.03,44.66,1.18,0.57,,90.81,93.36,,,Visualizer
moment,67.744,0.04,44.98,1.15,0.89,,90.84,93.31,,,Visualizer
moment,67.903,0.04,45.24,1.17,0.85,,90.75,93.28,,,Visualizer
moment,68.143,0.04,45.29,1.16,0.86,,90.58,93.25,,,Visualizer
moment,68.344,0.03,45.3,1.2,0.67,,90.38,93.2,,,Visualizer
moment,68.543,0.03,45.79,1.16,1.12,,90.45,93.18,,,Visualizer
moment,68.743,0.04,45.82,1.36,0.83,,90.38,93.13,,,Visualizer
moment,68.945,0.04,46.19,1.22,1.06,,90.21,93.12,,,Visualizer
moment,69.144,0.04,46.28,1.23,1.01,,89.91,93.05,,,Visualizer
moment,69.343,0.04,46.32,1.17,1.01,,89.95,93.02,,,Visualizer
moment,69.597,0.05,46.67,1.19,0.95,,89.82,93.03,,,Visualizer
moment,69.843,0.02,46.74,1.16,0.75,,89.71,93.05,,,Visualizer
moment,69.994,0.03,47.03,1.17,0.83,,89.55,93.02,,,Visualizer
moment,70.193,0.03,47.07,1.17,0.78,,89.45,93.04,,,Visualizer
moment,70.395,0.02,47.22,1.15,0.89,,89.39,93.04,,,Visualizer
