information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.091,2.25,0.1,3.88,0.03,,191.09,193.07,,,Visualizer
moment,6.285,2.01,0.57,3.02,0.15,,191.26,192.94,,,Visualizer
moment,6.48,1.88,0.58,2.35,0.16,,191.32,192.92,,,Visualizer
moment,6.68,1.82,0.75,2.36,0.2,,191.09,192.95,,,Visualizer
moment,6.916,2.45,0.99,3.33,0.27,,190.67,192.79,,,Visualizer
moment,7.135,3.59,0.96,3.66,0.26,,190.62,192.67,,,Visualizer
moment,7.309,3.9,1.1,3.06,0.3,,190.38,192.74,,,Visualizer
moment,7.505,3.36,1.11,2.4,0.3,,190.14,192.83,,,Visualizer
moment,7.748,3.04,1.31,2.48,0.36,,189.96,192.85,,,Visualizer
moment,7.942,3.74,1.55,3.07,0.42,,189.67,192.72,,,Visualizer
moment,8.139,4.78,1.54,3.22,0.42,,189.67,192.82,,,Visualizer
moment,8.381,4.95,1.98,2.61,0.54,,189.26,192.82,,,Visualizer
moment,8.577,4.21,2.25,2.42,0.61,,189.44,192.76,,,Visualizer
moment,8.772,4.44,2.36,2.72,0.64,,189.26,192.76,,,Visualizer
moment,8.971,5.4,2.52,3.02,0.68,,189.14,192.62,,,Visualizer
moment,9.22,5.87,3.01,2.92,0.82,,189.14,192.68,,,Visualizer
moment,9.421,5.73,3.27,2.47,0.89,,189.44,192.82,,,Visualizer
moment,9.603,5.16,3.7,2.52,0.99,,189.67,192.68,,,Visualizer
moment,9.795,5.69,3.75,2.73,0.98,,189.56,192.75,,,Visualizer
moment,10.039,6.49,4.43,2.84,1.05,,189.49,192.7,,,Visualizer
moment,10.234,6.88,4.54,2.78,1.05,,189.96,192.57,,,Visualizer
moment,10.43,6.97,5.23,2.55,1.22,,190.14,192.49,,,Visualizer
moment,10.674,6.66,5.44,2.31,1.21,,190.44,192.51,,,Visualizer
moment,10.871,6.35,5.94,2.23,1.31,,190.5,192.45,,,Visualizer
moment,11.063,6.44,6.19,2.2,1.38,,190.67,192.43,,,Visualizer
moment,11.258,6.61,6.27,2.2,1.4,,191.15,192.53,,,Visualizer
moment,11.501,6.86,6.83,2.18,1.45,,191.32,192.42,,,Visualizer
moment,11.696,7.01,7.24,2.17,1.55,,191.62,192.46,,,Visualizer
moment,11.901,7.01,7.62,2.17,1.58,,191.97,192.41,,,Visualizer
moment,12.086,7.12,7.83,2.17,1.59,,191.91,192.31,,,Visualizer
moment,12.332,7.35,8.22,2.18,1.62,,192.21,192.28,,,Visualizer
moment,12.53,7.42,8.5,2.16,1.67,,192.69,192.32,,,Visualizer
moment,12.721,7.42,9.03,2.16,1.71,,192.8,192.35,,,Visualizer
moment,12.968,7.52,9.23,2.17,1.68,,193.1,192.24,,,Visualizer
moment,13.164,7.59,9.84,2.13,1.64,,193.22,192.28,,,Visualizer
moment,13.354,7.61,10.0,2.14,1.7,,193.4,192.35,,,Visualizer
moment,13.549,7.71,10.45,2.11,1.74,,193.81,192.25,,,Visualizer
moment,13.793,7.76,10.56,2.09,1.66,,194.11,192.22,,,Visualizer
moment,13.988,7.75,11.09,2.06,1.78,,193.99,192.31,,,Visualizer
moment,14.182,7.84,11.31,2.01,1.65,,194.41,192.28,,,Visualizer
moment,14.388,7.85,11.79,1.98,1.71,,194.53,192.22,,,Visualizer
moment,14.622,7.88,12.13,1.97,1.68,,194.94,192.28,,,Visualizer
moment,14.822,7.98,12.48,1.95,1.71,,194.94,192.19,,,Visualizer
moment,15.012,8.0,12.91,1.94,1.68,,195.06,192.28,,,Visualizer
moment,15.255,8.07,13.09,1.94,1.7,,195.3,192.4,,,Visualizer
moment,15.461,8.12,13.74,1.96,1.68,,195.24,192.35,,,Visualizer
moment,15.646,8.14,13.91,1.99,1.71,,195.3,192.2,,,Visualizer
moment,15.84,8.19,14.27,2.01,1.75,,195.36,192.31,,,Visualizer
moment,16.085,8.2,14.56,2.02,1.72,,195.36,192.25,,,Visualizer
moment,16.279,8.18,15.16,2.0,1.77,,195.18,192.32,,,Visualizer
moment,16.483,8.16,15.4,1.96,1.73,,194.94,192.41,,,Visualizer
moment,16.669,8.13,15.78,1.96,1.78,,194.71,192.44,,,Visualizer
moment,16.912,8.19,16.1,1.93,1.77,,194.71,192.38,,,Visualizer
moment,17.108,8.18,16.52,1.93,1.77,,194.41,192.4,,,Visualizer
moment,17.305,8.18,16.89,1.95,1.75,,194.29,192.39,,,Visualizer
moment,17.555,8.25,17.35,1.99,1.76,,194.29,192.46,,,Visualizer
moment,17.743,8.25,17.65,1.98,1.75,,194.11,192.49,,,Visualizer
moment,17.936,8.24,18.01,1.99,1.76,,193.58,192.44,,,Visualizer
moment,18.136,8.23,18.33,1.99,1.77,,193.81,192.48,,,Visualizer
moment,18.376,8.25,18.61,1.99,1.76,,193.4,192.41,,,Visualizer
moment,18.579,8.25,19.19,1.95,1.78,,193.28,192.32,,,Visualizer
moment,18.784,8.21,19.5,1.95,1.79,,193.46,192.36,,,Visualizer
moment,18.961,8.22,19.79,1.96,1.78,,193.28,192.41,,,Visualizer
moment,19.204,8.23,20.12,1.95,1.78,,193.22,192.36,,,Visualizer
moment,19.403,8.26,20.57,1.94,1.75,,193.04,192.33,,,Visualizer
moment,19.594,8.26,20.84,1.94,1.75,,193.16,192.25,,,Visualizer
moment,19.838,8.28,21.39,1.88,1.75,,193.28,192.28,,,Visualizer
moment,20.033,8.25,21.7,1.88,1.75,,193.4,192.17,,,Visualizer
moment,20.228,8.32,21.97,1.88,1.72,,193.4,192.3,,,Visualizer
moment,20.422,8.28,22.34,1.86,1.73,,193.34,192.36,,,Visualizer
moment,20.667,8.21,22.64,1.83,1.74,,193.75,192.15,,,Visualizer
moment,20.861,8.1,23.11,1.81,1.74,,193.87,192.11,,,Visualizer
moment,21.056,8.06,23.27,1.74,1.73,,193.75,192.12,,,Visualizer
moment,21.256,7.93,23.58,1.71,1.72,,193.81,192.07,,,Visualizer
moment,21.5,7.98,24.04,1.69,1.73,,193.87,192.09,,,Visualizer
moment,21.701,8.02,24.44,1.69,1.71,,193.81,192.06,,,Visualizer
moment,21.886,7.95,24.78,1.72,1.72,,194.05,191.92,,,Visualizer
moment,22.13,8.01,25.08,1.7,1.7,,193.75,192.04,,,Visualizer
moment,22.328,7.96,25.38,1.74,1.68,,193.87,192.08,,,Visualizer
moment,22.519,8.0,25.82,1.7,1.67,,193.81,191.99,,,Visualizer
moment,22.714,7.96,25.98,1.72,1.68,,193.99,191.95,,,Visualizer
moment,22.958,7.98,26.45,1.75,1.67,,194.11,191.98,,,Visualizer
moment,23.152,8.05,26.87,1.71,1.69,,193.63,191.91,,,Visualizer
moment,23.347,8.03,27.04,1.72,1.68,,193.99,191.92,,,Visualizer
moment,23.542,8.07,27.5,1.71,1.66,,193.75,191.83,,,Visualizer
moment,23.787,8.04,27.77,1.7,1.65,,193.63,191.71,,,Visualizer
moment,23.985,8.04,28.29,1.72,1.66,,193.75,191.73,,,Visualizer
moment,24.177,8.09,28.61,1.72,1.67,,193.75,191.8,,,Visualizer
moment,24.423,8.15,28.89,1.71,1.64,,193.69,191.7,,,Visualizer
moment,24.617,8.08,29.22,1.72,1.66,,193.69,191.71,,,Visualizer
moment,24.81,8.09,29.48,1.73,1.64,,193.81,191.75,,,Visualizer
moment,25.006,8.18,29.8,1.71,1.65,,193.87,191.82,,,Visualizer
moment,25.25,8.2,30.08,1.68,1.64,,193.63,191.81,,,Visualizer
moment,25.444,8.17,30.52,1.68,1.65,,193.81,191.78,,,Visualizer
moment,25.64,8.25,30.82,1.66,1.64,,193.99,191.85,,,Visualizer
moment,25.834,8.23,31.32,1.67,1.66,,193.69,191.68,,,Visualizer
moment,26.086,8.24,31.49,1.65,1.66,,193.87,191.58,,,Visualizer
moment,26.273,8.33,32.07,1.62,1.65,,193.81,191.66,,,Visualizer
moment,26.466,8.28,32.21,1.62,1.64,,193.63,191.58,,,Visualizer
moment,26.712,8.26,32.55,1.66,1.66,,193.69,191.58,,,Visualizer
moment,26.906,8.47,32.96,1.62,1.65,,193.81,191.64,,,Visualizer
moment,27.101,8.45,33.26,1.62,1.63,,193.58,191.46,,,Visualizer
moment,27.296,8.45,33.6,1.6,1.66,,193.75,191.47,,,Visualizer
moment,27.54,8.5,33.93,1.61,1.67,,193.69,191.45,,,Visualizer
moment,27.734,8.53,34.39,1.58,1.66,,193.75,191.53,,,Visualizer
moment,27.941,8.51,34.75,1.57,1.67,,193.46,191.44,,,Visualizer
moment,28.125,8.55,35.18,1.57,1.67,,193.51,191.44,,,Visualizer
moment,28.369,8.62,35.36,1.56,1.67,,193.63,191.48,,,Visualizer
moment,28.564,8.58,35.66,1.57,1.68,,193.63,191.47,,,Visualizer
moment,28.759,8.63,36.14,1.58,1.68,,193.51,191.33,,,Visualizer
moment,29.006,8.69,36.39,1.6,1.68,,193.51,191.38,,,Visualizer
