information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,37.978,6.67,0.0,1.58,0.0,,87.58,89.18,,,Visualizer
moment,38.248,6.71,0.0,1.57,0.0,,87.74,89.28,,,Visualizer
moment,38.473,6.73,0.0,1.61,0.0,,87.68,89.21,,,Visualizer
moment,38.697,6.77,0.0,1.62,0.0,,87.61,89.15,,,Visualizer
moment,38.968,6.78,0.0,1.62,0.0,,87.51,89.1,,,Visualizer
moment,39.238,6.78,0.0,1.62,0.0,,87.51,89.05,,,Visualizer
moment,39.553,6.74,0.0,1.61,0.0,,87.51,89.01,,,Visualizer
moment,39.688,6.74,0.0,1.6,0.0,,87.54,89.04,,,Visualizer
moment,40.003,6.81,0.0,1.63,0.0,,87.54,89.03,,,Visualizer
moment,40.234,6.85,0.0,1.62,0.0,,87.45,88.97,,,Visualizer
moment,40.498,6.88,0.0,1.65,0.0,,87.32,88.95,,,Visualizer
moment,40.723,6.9,0.0,1.61,0.0,,87.38,88.95,,,Visualizer
moment,40.948,6.9,0.0,1.65,0.0,,87.48,88.92,,,Visualizer
moment,41.308,7.0,0.0,1.68,0.0,,87.38,88.86,,,Visualizer
moment,41.443,7.01,0.0,1.67,0.0,,87.38,88.91,,,Visualizer
moment,41.803,6.97,0.0,1.69,0.0,,87.35,88.84,,,Visualizer
moment,42.073,7.01,0.0,1.69,0.0,,87.32,88.8,,,Visualizer
moment,42.208,6.99,0.0,1.69,0.0,,87.32,88.8,,,Visualizer
moment,42.523,7.01,0.0,1.7,0.0,,87.19,88.79,,,Visualizer
moment,42.748,7.01,0.0,1.69,0.0,,87.25,88.73,,,Visualizer
moment,43.018,7.02,0.0,1.68,0.0,,87.22,88.67,,,Visualizer
moment,43.243,7.07,0.0,1.69,0.0,,87.25,88.67,,,Visualizer
moment,43.517,7.13,0.0,1.71,0.0,,87.22,88.66,,,Visualizer
moment,43.783,7.21,0.0,1.68,0.0,,87.25,88.64,,,Visualizer
moment,43.963,7.2,0.0,1.71,0.0,,87.29,88.67,,,Visualizer
moment,44.233,7.28,0.0,1.73,0.0,,87.25,88.65,,,Visualizer
moment,44.503,7.41,0.0,1.73,0.0,,87.32,88.58,,,Visualizer
moment,44.728,7.38,0.0,1.74,0.0,,87.29,88.53,,,Visualizer
moment,44.998,7.44,0.0,1.75,0.0,,87.29,88.54,,,Visualizer
moment,45.268,7.48,0.0,1.73,0.0,,87.32,88.53,,,Visualizer
moment,45.493,7.49,0.0,1.76,0.0,,87.29,88.53,,,Visualizer
moment,45.808,7.55,0.0,1.76,0.0,,87.22,88.43,,,Visualizer
moment,45.943,7.54,0.0,1.78,0.0,,87.29,88.45,,,Visualizer
moment,46.213,7.62,0.0,1.79,0.0,,87.12,88.41,,,Visualizer
moment,46.483,7.63,0.0,1.79,0.0,,87.16,88.34,,,Visualizer
moment,46.753,7.68,0.0,1.81,0.0,,87.09,88.34,,,Visualizer
moment,46.933,7.76,0.0,1.8,0.0,,87.22,88.34,,,Visualizer
moment,47.248,7.74,0.0,1.82,0.0,,86.96,88.3,,,Visualizer
moment,47.52,7.81,0.0,1.82,0.0,,86.93,88.31,,,Visualizer
moment,47.787,7.82,0.0,1.82,0.0,,86.99,88.28,,,Visualizer
