information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.018,3.5,0.0,3.8,0.0,,92.54,92.99,,,Visualizer
moment,7.288,3.46,0.0,3.27,0.0,,92.61,92.98,,,Visualizer
moment,7.513,3.37,0.0,2.86,0.0,,92.51,92.98,,,Visualizer
moment,7.784,3.39,0.0,2.41,0.0,,92.37,92.88,,,Visualizer
moment,8.008,3.28,0.1,2.07,0.1,,92.47,92.79,,,Visualizer
moment,8.278,3.29,0.21,1.78,0.2,,92.27,92.85,,,Visualizer
moment,8.503,3.25,0.21,1.51,0.2,,92.27,92.83,,,Visualizer
moment,8.773,3.13,0.63,1.3,0.61,,92.17,92.85,,,Visualizer
moment,9.043,3.11,0.48,1.21,0.47,,92.14,92.76,,,Visualizer
moment,9.269,3.18,0.7,1.0,0.41,,91.97,92.69,,,Visualizer
moment,9.538,3.06,0.72,0.89,0.5,,91.93,92.66,,,Visualizer
moment,9.763,3.02,0.83,0.81,0.19,,91.8,92.61,,,Visualizer
moment,10.033,3.01,1.04,0.76,0.54,,91.77,92.51,,,Visualizer
moment,10.258,3.01,1.02,0.73,0.44,,91.67,92.52,,,Visualizer
moment,10.53,3.04,1.19,0.7,0.46,,91.63,92.57,,,Visualizer
moment,10.753,3.14,1.37,0.66,0.62,,91.37,92.48,,,Visualizer
moment,11.022,3.08,1.41,0.53,0.54,,91.27,92.42,,,Visualizer
moment,11.293,3.01,1.44,0.52,0.41,,91.13,92.4,,,Visualizer
moment,11.517,3.01,1.66,0.52,0.46,,91.23,92.38,,,Visualizer
moment,11.787,3.0,1.67,0.5,0.29,,91.0,92.38,,,Visualizer
moment,12.013,2.99,1.81,0.51,0.39,,91.03,92.34,,,Visualizer
moment,12.283,3.04,1.84,0.47,0.39,,90.83,92.26,,,Visualizer
moment,12.508,2.99,2.17,0.48,0.52,,90.8,92.23,,,Visualizer
moment,12.778,3.02,2.14,0.5,0.47,,90.7,92.25,,,Visualizer
moment,13.003,3.03,2.21,0.45,0.39,,90.53,92.24,,,Visualizer
moment,13.273,3.02,2.45,0.44,0.59,,90.46,92.27,,,Visualizer
moment,13.543,2.99,2.46,0.45,0.28,,90.33,92.23,,,Visualizer
moment,13.767,2.98,2.53,0.47,0.38,,90.27,92.14,,,Visualizer
moment,14.038,3.01,2.74,0.48,0.52,,90.27,92.06,,,Visualizer
moment,14.262,3.04,2.74,0.5,0.3,,90.1,92.11,,,Visualizer
moment,14.533,3.15,2.74,0.72,0.27,,89.77,92.06,,,Visualizer
moment,14.757,3.6,3.12,1.09,0.57,,89.27,92.05,,,Visualizer
moment,15.033,4.39,3.11,1.44,0.38,,88.81,91.96,,,Visualizer
moment,15.253,5.24,3.29,1.74,0.54,,88.48,92.01,,,Visualizer
moment,15.524,6.04,3.42,1.92,0.66,,88.39,91.96,,,Visualizer
moment,15.793,6.79,3.52,1.99,0.39,,88.48,91.99,,,Visualizer
moment,16.018,7.48,3.68,1.99,0.55,,88.95,92.03,,,Visualizer
moment,16.291,8.0,3.88,1.93,0.77,,89.38,91.93,,,Visualizer
moment,16.513,8.42,4.18,1.84,0.74,,89.97,91.92,,,Visualizer
moment,16.782,8.72,4.55,1.76,1.1,,90.6,91.82,,,Visualizer
moment,17.007,8.98,4.86,1.67,1.15,,91.16,91.72,,,Visualizer
moment,17.277,9.11,5.07,1.59,1.16,,91.7,91.74,,,Visualizer
moment,17.503,9.24,5.25,1.58,1.12,,92.3,91.65,,,Visualizer
moment,17.773,9.4,5.58,1.5,1.0,,92.71,91.59,,,Visualizer
moment,18.042,9.49,5.93,1.47,1.39,,93.28,91.49,,,Visualizer
moment,18.268,9.54,6.28,1.44,1.18,,93.55,91.49,,,Visualizer
moment,18.537,9.56,6.57,1.43,1.28,,93.89,91.52,,,Visualizer
moment,18.762,9.6,6.88,1.44,1.26,,94.2,91.39,,,Visualizer
moment,19.033,9.64,7.11,1.43,1.15,,94.3,91.36,,,Visualizer
moment,19.257,9.6,7.4,1.41,1.25,,94.34,91.37,,,Visualizer
moment,19.527,9.6,7.83,1.42,1.23,,94.3,91.42,,,Visualizer
moment,19.753,9.67,8.13,1.44,1.3,,94.16,91.36,,,Visualizer
moment,20.023,9.7,8.61,1.44,1.46,,94.13,91.31,,,Visualizer
moment,20.297,9.68,8.83,1.44,1.39,,93.82,91.4,,,Visualizer
moment,20.521,9.7,9.31,1.44,1.44,,93.62,91.39,,,Visualizer
moment,20.787,9.63,9.53,1.45,1.36,,93.35,91.43,,,Visualizer
moment,21.012,9.67,9.86,1.46,1.32,,93.11,91.43,,,Visualizer
moment,21.283,9.7,10.26,1.48,1.39,,92.91,91.44,,,Visualizer
moment,21.507,9.67,10.55,1.49,1.33,,92.84,91.43,,,Visualizer
moment,21.782,9.71,10.84,1.51,1.38,,92.61,91.42,,,Visualizer
moment,22.003,9.67,11.31,1.51,1.41,,92.54,91.47,,,Visualizer
moment,22.272,9.66,11.9,1.51,1.6,,92.51,91.48,,,Visualizer
moment,22.542,9.72,12.19,1.52,1.6,,92.61,91.49,,,Visualizer
moment,22.767,9.67,12.59,1.53,1.58,,92.64,91.47,,,Visualizer
moment,23.04,9.69,12.94,1.54,1.59,,92.57,91.51,,,Visualizer
moment,23.262,9.71,13.19,1.56,1.45,,92.78,91.48,,,Visualizer
moment,23.532,9.71,13.67,1.55,1.44,,92.91,91.42,,,Visualizer
moment,23.757,9.64,14.01,1.58,1.48,,92.98,91.52,,,Visualizer
moment,24.027,9.75,14.32,1.56,1.49,,93.01,91.49,,,Visualizer
moment,24.253,9.7,14.72,1.58,1.49,,93.18,91.43,,,Visualizer
moment,24.522,9.72,15.02,1.55,1.44,,93.25,91.42,,,Visualizer
moment,24.747,9.73,15.7,1.53,1.64,,93.32,91.42,,,Visualizer
moment,25.021,9.64,15.98,1.54,1.61,,93.28,91.4,,,Visualizer
moment,25.287,9.71,16.33,1.53,1.76,,93.45,91.44,,,Visualizer
moment,25.513,9.72,16.73,1.55,1.66,,93.28,91.44,,,Visualizer
moment,25.782,9.66,17.05,1.58,1.46,,93.32,91.43,,,Visualizer
moment,26.007,9.71,17.5,1.57,1.48,,93.45,91.35,,,Visualizer
moment,26.278,9.73,17.89,1.56,1.52,,93.38,91.34,,,Visualizer
moment,26.502,9.72,18.07,1.56,1.47,,93.28,91.43,,,Visualizer
moment,26.772,9.71,18.58,1.53,1.49,,93.18,91.41,,,Visualizer
moment,26.998,9.67,18.9,1.55,1.5,,93.28,91.37,,,Visualizer
moment,27.267,9.72,19.4,1.53,1.47,,93.21,91.41,,,Visualizer
moment,27.537,9.72,19.92,1.55,1.8,,93.25,91.48,,,Visualizer
moment,27.762,9.71,20.37,1.57,1.74,,93.35,91.45,,,Visualizer
moment,28.032,9.71,20.6,1.59,1.65,,93.32,91.42,,,Visualizer
moment,28.257,9.73,20.94,1.58,1.63,,93.32,91.36,,,Visualizer
moment,28.527,9.71,21.42,1.58,1.46,,93.52,91.39,,,Visualizer
moment,28.753,9.72,21.73,1.59,1.47,,93.45,91.43,,,Visualizer
moment,29.025,9.73,22.21,1.59,1.57,,93.38,91.4,,,Visualizer
moment,29.248,9.7,22.53,1.59,1.55,,93.48,91.34,,,Visualizer
moment,29.517,9.76,22.79,1.57,1.48,,93.32,91.43,,,Visualizer
moment,29.787,9.72,23.35,1.57,1.58,,93.35,91.38,,,Visualizer
moment,30.012,9.71,23.61,1.59,1.51,,93.35,91.32,,,Visualizer
moment,30.283,9.71,24.25,1.58,1.67,,93.28,91.35,,,Visualizer
moment,30.508,9.71,24.62,1.56,1.78,,93.11,91.33,,,Visualizer
moment,30.777,9.72,24.94,1.57,1.72,,93.15,91.33,,,Visualizer
moment,31.003,9.75,25.31,1.57,1.65,,93.15,91.31,,,Visualizer
moment,31.272,9.72,25.58,1.57,1.48,,93.18,91.36,,,Visualizer
moment,31.498,9.72,25.97,1.57,1.52,,93.05,91.35,,,Visualizer
moment,31.769,9.72,26.38,1.59,1.4,,92.95,91.27,,,Visualizer
moment,32.037,9.74,26.68,1.59,1.48,,92.95,91.32,,,Visualizer
moment,32.262,9.74,27.15,1.6,1.53,,92.88,91.32,,,Visualizer
moment,32.532,9.72,27.59,1.6,1.58,,92.95,91.27,,,Visualizer
moment,32.757,9.7,27.99,1.61,1.57,,92.95,91.25,,,Visualizer
moment,33.03,9.76,28.34,1.57,1.61,,93.01,91.3,,,Visualizer
moment,33.252,9.69,28.67,1.59,1.61,,92.91,91.31,,,Visualizer
moment,33.522,9.74,28.95,1.6,1.45,,92.88,91.29,,,Visualizer
moment,33.748,9.81,29.4,1.57,1.46,,92.78,91.23,,,Visualizer
moment,34.017,9.65,29.84,1.57,1.46,,92.91,91.21,,,Visualizer
moment,34.287,9.71,30.15,1.56,1.44,,92.84,91.18,,,Visualizer
moment,34.512,9.74,30.43,1.55,1.44,,92.91,91.21,,,Visualizer
moment,34.783,9.72,31.09,1.58,1.64,,92.74,91.21,,,Visualizer
moment,35.007,9.72,31.34,1.58,1.58,,92.78,91.25,,,Visualizer
moment,35.277,9.72,31.68,1.6,1.62,,92.81,91.18,,,Visualizer
moment,35.502,9.74,32.1,1.6,1.62,,92.71,91.15,,,Visualizer
moment,35.773,9.69,32.41,1.61,1.64,,92.81,91.15,,,Visualizer
moment,35.997,9.75,32.89,1.6,1.51,,92.74,91.08,,,Visualizer
moment,36.267,9.7,33.21,1.61,1.49,,92.64,91.13,,,Visualizer
moment,36.492,9.75,33.55,1.61,1.55,,92.64,91.1,,,Visualizer
moment,36.762,9.75,33.9,1.59,1.45,,92.71,91.03,,,Visualizer
moment,37.032,9.67,34.23,1.62,1.42,,92.64,90.99,,,Visualizer
moment,37.26,9.75,34.75,1.6,1.5,,92.71,91.13,,,Visualizer
moment,37.572,9.68,35.05,1.62,1.46,,92.64,91.11,,,Visualizer
moment,37.752,9.73,35.58,1.61,1.63,,92.71,91.02,,,Visualizer
moment,38.022,9.74,35.87,1.63,1.6,,92.71,90.93,,,Visualizer
moment,38.248,9.67,36.17,1.64,1.51,,92.68,90.97,,,Visualizer
moment,38.522,9.67,36.6,1.61,1.51,,92.74,91.01,,,Visualizer
moment,38.745,9.68,36.9,1.63,1.44,,92.64,91.02,,,Visualizer
moment,39.012,9.7,37.31,1.63,1.4,,92.74,91.04,,,Visualizer
moment,39.282,9.72,37.64,1.67,1.43,,92.61,90.98,,,Visualizer
moment,39.507,9.72,37.97,1.64,1.47,,92.68,91.0,,,Visualizer
moment,39.778,9.69,38.44,1.66,1.5,,92.68,90.98,,,Visualizer
moment,40.002,9.71,38.71,1.65,1.46,,92.64,90.95,,,Visualizer
moment,40.272,9.78,39.18,1.64,1.66,,92.57,90.93,,,Visualizer
moment,40.498,9.69,39.6,1.64,1.59,,92.68,90.92,,,Visualizer
moment,40.772,9.68,40.07,1.64,1.59,,92.68,90.93,,,Visualizer
moment,40.992,9.74,40.37,1.65,1.61,,92.71,90.93,,,Visualizer
moment,41.262,9.77,40.66,1.62,1.44,,92.78,90.9,,,Visualizer
moment,41.532,9.72,40.98,1.65,1.52,,92.78,90.99,,,Visualizer
moment,41.757,9.7,41.56,1.62,1.6,,92.64,90.88,,,Visualizer
moment,42.027,9.7,41.85,1.64,1.59,,92.84,90.84,,,Visualizer
moment,42.252,9.74,42.3,1.6,1.59,,92.95,90.83,,,Visualizer
moment,42.522,9.69,42.64,1.64,1.61,,92.88,90.88,,,Visualizer
moment,42.747,9.76,43.13,1.6,1.53,,93.01,90.83,,,Visualizer
moment,43.017,9.71,43.38,1.63,1.49,,92.91,90.84,,,Visualizer
moment,43.243,9.69,43.7,1.59,1.5,,92.98,90.82,,,Visualizer
moment,43.512,9.68,44.16,1.64,1.48,,93.05,90.82,,,Visualizer
moment,43.783,9.75,44.38,1.61,1.38,,93.01,90.8,,,Visualizer
