information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.814,0.73,0.0,3.95,0.0,,92.96,94.34,,,Visualizer
moment,5.043,0.82,0.0,3.99,0.0,,92.75,94.32,,,Visualizer
moment,5.264,0.83,0.0,3.99,0.0,,92.72,94.15,,,Visualizer
moment,5.444,0.9,0.0,4.01,0.0,,92.69,94.12,,,Visualizer
moment,5.668,0.99,0.0,4.02,0.0,,92.52,94.05,,,Visualizer
moment,5.939,1.02,0.0,3.97,0.0,,92.35,93.95,,,Visualizer
moment,6.074,1.02,0.0,4.02,0.0,,92.42,93.9,,,Visualizer
moment,6.298,1.02,0.0,3.97,0.0,,92.22,93.82,,,Visualizer
moment,6.479,1.2,0.0,3.99,0.0,,92.15,93.81,,,Visualizer
moment,6.704,1.35,0.0,4.0,0.0,,91.85,93.77,,,Visualizer
moment,6.884,1.45,0.0,3.97,0.0,,91.71,93.68,,,Visualizer
moment,7.109,1.56,0.0,3.92,0.0,,91.51,93.68,,,Visualizer
moment,7.379,1.68,0.0,3.93,0.0,,91.38,93.69,,,Visualizer
moment,7.561,1.85,0.0,3.94,0.0,,91.41,93.63,,,Visualizer
moment,7.829,2.0,0.0,3.97,0.0,,91.75,93.62,,,Visualizer
moment,8.008,2.18,0.0,3.97,0.0,,91.91,93.5,,,Visualizer
moment,8.144,2.4,0.0,3.99,0.0,,92.25,93.42,,,Visualizer
moment,8.369,2.59,0.0,4.01,0.0,,92.48,93.4,,,Visualizer
moment,8.549,2.83,0.0,3.99,0.0,,92.72,93.36,,,Visualizer
moment,8.819,3.12,0.0,4.01,0.0,,92.75,93.3,,,Visualizer
moment,8.998,3.4,0.0,3.97,0.0,,92.99,93.33,,,Visualizer
moment,9.224,3.83,0.0,3.99,0.0,,92.75,93.24,,,Visualizer
moment,9.449,4.54,0.0,3.86,0.0,,92.48,93.21,,,Visualizer
moment,9.629,5.11,0.0,3.6,0.0,,92.55,93.23,,,Visualizer
moment,9.853,5.65,0.0,3.24,0.0,,92.42,93.3,,,Visualizer
moment,10.033,6.14,0.0,2.93,0.0,,92.15,93.28,,,Visualizer
moment,10.259,6.69,0.0,2.6,0.0,,92.05,93.23,,,Visualizer
moment,10.439,7.17,0.0,2.27,0.0,,91.91,93.21,,,Visualizer
moment,10.754,7.52,0.0,1.97,0.0,,91.81,93.22,,,Visualizer
moment,10.889,7.81,0.0,1.68,0.0,,91.71,93.16,,,Visualizer
moment,11.068,8.01,0.0,1.41,0.0,,91.78,93.18,,,Visualizer
moment,11.294,8.14,0.0,1.26,0.0,,91.61,93.22,,,Visualizer
moment,11.474,8.36,0.0,1.06,0.0,,91.65,93.19,,,Visualizer
moment,11.698,8.36,0.0,0.96,0.0,,91.61,93.14,,,Visualizer
moment,11.923,8.66,0.0,0.78,0.0,,91.55,93.12,,,Visualizer
moment,12.103,8.49,0.0,0.67,0.0,,91.65,93.14,,,Visualizer
moment,12.328,8.48,0.0,0.63,0.0,,91.51,93.11,,,Visualizer
moment,12.553,8.73,0.0,0.53,0.0,,91.45,93.13,,,Visualizer
moment,12.733,8.55,0.0,0.46,0.0,,91.51,93.06,,,Visualizer
moment,12.959,8.6,0.0,0.42,0.0,,91.55,93.01,,,Visualizer
moment,13.139,8.61,0.0,0.39,0.0,,91.55,93.06,,,Visualizer
moment,13.364,8.66,0.0,0.35,0.0,,91.55,93.0,,,Visualizer
moment,13.589,8.75,0.0,0.34,0.0,,91.51,93.02,,,Visualizer
moment,13.768,8.69,0.0,0.27,0.0,,91.45,93.01,,,Visualizer
moment,13.993,8.48,0.0,0.27,0.0,,91.45,93.0,,,Visualizer
moment,14.263,8.57,0.0,0.28,0.0,,91.55,92.98,,,Visualizer
moment,14.443,8.6,0.07,0.28,0.07,,91.58,92.95,,,Visualizer
moment,14.623,8.57,0.24,0.28,0.25,,91.48,92.95,,,Visualizer
moment,14.803,8.65,0.24,0.29,0.25,,91.41,92.94,,,Visualizer
moment,15.074,8.79,0.26,0.27,0.27,,91.48,92.84,,,Visualizer
moment,15.254,8.78,0.27,0.21,0.28,,91.51,92.82,,,Visualizer
moment,15.433,8.54,0.27,0.23,0.22,,91.48,92.91,,,Visualizer
moment,15.658,8.59,0.49,0.24,0.28,,91.51,92.9,,,Visualizer
moment,15.884,8.62,0.51,0.25,0.28,,91.35,92.78,,,Visualizer
moment,16.063,8.63,0.51,0.26,0.27,,91.35,92.8,,,Visualizer
moment,16.288,8.66,0.67,0.25,0.41,,91.38,92.89,,,Visualizer
moment,16.513,8.6,0.71,0.28,0.28,,91.35,92.83,,,Visualizer
moment,16.694,8.7,0.74,0.29,0.26,,91.21,92.73,,,Visualizer
moment,16.918,8.73,0.81,0.28,0.31,,91.14,92.77,,,Visualizer
moment,17.098,8.71,0.9,0.29,0.39,,91.18,92.79,,,Visualizer
moment,17.323,8.74,0.94,0.29,0.28,,91.11,92.75,,,Visualizer
moment,17.549,8.73,0.96,0.29,0.26,,90.91,92.73,,,Visualizer
moment,17.728,8.71,1.11,0.3,0.28,,90.98,92.76,,,Visualizer
moment,17.953,8.73,1.12,0.3,0.32,,91.05,92.68,,,Visualizer
moment,18.133,8.71,1.46,0.3,0.55,,90.91,92.66,,,Visualizer
moment,18.359,8.67,1.42,0.32,0.48,,90.78,92.67,,,Visualizer
moment,18.63,8.68,1.4,0.32,0.3,,90.81,92.66,,,Visualizer
moment,18.764,8.7,1.39,0.31,0.29,,90.81,92.63,,,Visualizer
moment,18.989,8.6,1.54,0.32,0.43,,90.61,92.59,,,Visualizer
moment,19.26,8.63,1.72,0.32,0.29,,90.64,92.61,,,Visualizer
moment,19.442,8.62,1.82,0.35,0.41,,90.61,92.54,,,Visualizer
moment,19.663,8.61,1.85,0.35,0.46,,90.55,92.55,,,Visualizer
moment,19.888,8.56,2.17,0.36,0.65,,90.41,92.62,,,Visualizer
moment,20.069,8.6,2.27,0.36,0.73,,90.21,92.53,,,Visualizer
moment,20.248,8.55,2.33,0.36,0.63,,90.35,92.47,,,Visualizer
moment,20.429,8.52,2.35,0.37,0.55,,90.15,92.48,,,Visualizer
moment,20.698,8.49,2.57,0.39,0.57,,90.05,92.47,,,Visualizer
moment,20.924,8.47,2.8,0.39,0.65,,89.95,92.47,,,Visualizer
moment,21.058,8.47,2.83,0.41,0.54,,89.85,92.44,,,Visualizer
moment,21.283,8.47,3.03,0.41,0.71,,89.78,92.41,,,Visualizer
moment,21.509,8.41,3.05,0.43,0.7,,89.68,92.48,,,Visualizer
moment,21.688,8.38,3.19,0.44,0.83,,89.55,92.47,,,Visualizer
moment,21.958,8.39,3.27,0.46,0.48,,89.62,92.41,,,Visualizer
moment,22.093,8.37,3.3,0.47,0.48,,89.62,92.41,,,Visualizer
moment,22.319,8.33,3.54,0.49,0.53,,89.45,92.37,,,Visualizer
moment,22.543,8.31,3.81,0.51,0.64,,89.42,92.36,,,Visualizer
moment,22.723,8.3,3.97,0.54,0.76,,89.35,92.32,,,Visualizer
moment,22.948,8.29,4.27,0.55,1.03,,89.35,92.29,,,Visualizer
moment,23.173,8.24,4.43,0.58,1.15,,89.29,92.35,,,Visualizer
moment,23.398,8.24,4.57,0.6,0.76,,89.32,92.3,,,Visualizer
moment,23.578,8.23,4.71,0.62,0.93,,89.22,92.2,,,Visualizer
moment,23.758,8.2,4.78,0.63,0.65,,89.35,92.23,,,Visualizer
moment,23.983,8.14,4.96,0.66,0.71,,89.25,92.23,,,Visualizer
moment,24.253,8.15,5.41,0.71,0.88,,89.39,92.25,,,Visualizer
moment,24.388,8.26,5.53,0.7,0.99,,89.48,92.21,,,Visualizer
moment,24.613,8.05,5.84,0.72,1.13,,89.59,92.18,,,Visualizer
moment,24.838,8.07,6.03,0.76,1.12,,89.75,92.15,,,Visualizer
moment,25.063,8.12,6.28,0.79,1.16,,89.85,92.18,,,Visualizer
moment,25.288,8.07,6.52,0.79,1.14,,89.98,92.11,,,Visualizer
moment,25.513,8.02,6.9,0.82,1.28,,90.21,92.09,,,Visualizer
moment,25.648,8.02,7.0,0.85,1.19,,90.48,92.09,,,Visualizer
moment,25.873,8.0,7.33,0.87,1.2,,90.68,92.08,,,Visualizer
moment,26.056,7.97,7.45,0.89,1.2,,90.98,92.13,,,Visualizer
moment,26.323,7.93,7.91,0.93,1.31,,91.45,92.08,,,Visualizer
moment,26.503,7.95,8.2,0.95,1.34,,91.65,91.99,,,Visualizer
moment,26.728,7.89,8.48,0.97,1.41,,91.98,91.94,,,Visualizer
moment,26.908,7.92,8.78,0.98,1.49,,92.39,91.93,,,Visualizer
moment,27.133,7.89,9.1,0.99,1.55,,92.79,91.96,,,Visualizer
moment,27.358,7.86,9.53,1.01,1.49,,93.26,91.85,,,Visualizer
moment,27.538,7.87,9.68,1.04,1.52,,93.57,91.93,,,Visualizer
moment,27.718,7.84,10.01,1.06,1.58,,94.01,91.97,,,Visualizer
moment,27.943,7.87,10.45,1.09,1.55,,94.55,91.95,,,Visualizer
moment,28.168,7.78,10.72,1.15,1.54,,94.93,91.92,,,Visualizer
moment,28.393,7.84,11.09,1.14,1.61,,95.27,91.92,,,Visualizer
moment,28.573,7.78,11.45,1.17,1.65,,95.65,91.96,,,Visualizer
moment,28.798,7.75,11.77,1.2,1.7,,95.96,91.93,,,Visualizer
moment,28.98,7.77,12.18,1.18,1.78,,96.27,92.0,,,Visualizer
moment,29.203,7.72,12.46,1.21,1.79,,96.38,92.01,,,Visualizer
moment,29.383,7.7,12.87,1.25,1.83,,96.66,92.03,,,Visualizer
moment,29.608,7.76,13.21,1.28,1.81,,96.79,92.08,,,Visualizer
moment,29.834,7.64,13.83,1.33,1.92,,97.0,92.18,,,Visualizer
moment,30.108,7.67,14.37,1.33,1.97,,97.04,92.25,,,Visualizer
moment,30.238,7.65,14.62,1.34,2.05,,97.28,92.27,,,Visualizer
moment,30.508,7.66,15.15,1.37,2.0,,97.35,92.39,,,Visualizer
moment,30.688,7.59,15.51,1.38,1.97,,97.46,92.37,,,Visualizer
moment,30.868,7.55,15.71,1.43,1.94,,97.66,92.43,,,Visualizer
moment,31.138,7.59,16.3,1.44,1.99,,97.73,92.45,,,Visualizer
moment,31.318,7.56,16.73,1.44,2.0,,97.84,92.49,,,Visualizer
moment,31.498,7.54,17.12,1.47,2.03,,97.84,92.63,,,Visualizer
moment,31.813,7.52,17.68,1.49,2.03,,97.88,92.73,,,Visualizer
moment,31.903,7.52,17.91,1.53,2.06,,98.05,92.71,,,Visualizer
moment,32.128,7.55,18.3,1.51,2.06,,97.98,92.74,,,Visualizer
moment,32.308,7.46,18.74,1.54,2.07,,97.98,92.86,,,Visualizer
moment,32.533,7.45,19.37,1.55,2.09,,97.91,92.9,,,Visualizer
moment,32.758,7.44,19.81,1.58,2.19,,98.09,92.98,,,Visualizer
moment,32.983,7.43,20.24,1.59,2.15,,98.05,92.97,,,Visualizer
moment,33.163,7.39,20.67,1.61,2.24,,98.12,93.03,,,Visualizer
moment,33.388,7.43,21.13,1.63,2.26,,97.91,93.08,,,Visualizer
moment,33.568,7.39,21.58,1.64,2.28,,98.05,93.18,,,Visualizer
moment,33.839,7.36,22.23,1.64,2.28,,97.91,93.24,,,Visualizer
moment,33.973,7.33,22.42,1.65,2.24,,97.95,93.28,,,Visualizer
moment,34.198,7.36,22.84,1.67,2.23,,97.7,93.3,,,Visualizer
moment,34.423,7.34,23.33,1.65,2.26,,97.7,93.33,,,Visualizer
moment,34.603,7.28,23.74,1.69,2.22,,97.56,93.33,,,Visualizer
moment,34.829,7.29,24.45,1.71,2.29,,97.32,93.42,,,Visualizer
moment,35.053,7.27,24.87,1.71,2.31,,97.18,93.47,,,Visualizer
moment,35.233,7.27,25.27,1.71,2.25,,97.14,93.47,,,Visualizer
moment,35.504,7.28,25.94,1.7,2.27,,97.04,93.55,,,Visualizer
moment,35.638,7.24,26.13,1.69,2.2,,96.83,93.54,,,Visualizer
moment,35.863,7.18,26.64,1.68,2.25,,96.55,93.63,,,Visualizer
moment,36.133,7.17,27.24,1.7,2.22,,96.48,93.64,,,Visualizer
moment,36.313,7.2,27.73,1.7,2.29,,96.45,93.62,,,Visualizer
moment,36.493,7.13,27.98,1.71,2.32,,96.24,93.66,,,Visualizer
moment,36.765,7.15,28.81,1.71,2.23,,96.07,93.68,,,Visualizer
moment,36.898,7.11,29.04,1.7,2.31,,96.0,93.67,,,Visualizer
moment,37.123,7.1,29.49,1.69,2.32,,95.93,93.62,,,Visualizer
moment,37.303,7.1,29.97,1.69,2.31,,95.79,93.64,,,Visualizer
moment,37.573,7.08,30.58,1.71,2.28,,95.65,93.67,,,Visualizer
moment,37.753,7.02,31.02,1.73,2.28,,95.58,93.68,,,Visualizer
moment,37.933,7.07,31.27,1.74,2.3,,95.55,93.63,,,Visualizer
moment,38.203,7.02,31.89,1.73,2.24,,95.38,93.65,,,Visualizer
moment,38.383,6.98,32.34,1.75,2.23,,95.17,93.7,,,Visualizer
moment,38.563,7.01,32.82,1.74,2.31,,95.03,93.69,,,Visualizer
moment,38.788,6.94,33.23,1.73,2.28,,94.93,93.68,,,Visualizer
moment,38.968,6.92,33.65,1.76,2.26,,94.86,93.64,,,Visualizer
