information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.578,4.21,24.64,3.52,3.75,,168.06,178.9,,,Visualizer
moment,14.803,4.11,25.63,3.56,3.73,,167.89,178.67,,,Visualizer
moment,15.029,4.07,26.26,3.62,3.81,,168.12,178.42,,,Visualizer
moment,15.209,4.01,26.97,3.63,3.75,,168.12,178.42,,,Visualizer
moment,15.478,3.91,27.94,3.66,3.73,,168.12,178.23,,,Visualizer
moment,15.613,3.83,28.7,3.66,3.82,,168.34,178.03,,,Visualizer
moment,15.839,3.74,29.63,3.69,3.81,,168.34,178.0,,,Visualizer
moment,16.064,3.67,30.36,3.72,3.83,,168.58,177.82,,,Visualizer
moment,16.244,3.66,31.46,3.68,3.98,,168.46,177.63,,,Visualizer
moment,16.514,3.56,32.06,3.73,3.8,,168.34,177.45,,,Visualizer
moment,16.649,3.52,32.74,3.78,3.88,,168.52,177.34,,,Visualizer
moment,16.874,3.52,33.44,3.72,3.93,,168.75,177.2,,,Visualizer
moment,17.144,3.39,34.53,3.77,4.09,,168.75,177.09,,,Visualizer
moment,17.279,3.37,34.53,3.78,4.09,,168.75,176.98,,,Visualizer
moment,17.504,3.34,35.8,3.8,3.79,,168.69,176.77,,,Visualizer
moment,17.775,3.31,37.17,3.8,3.84,,168.58,176.89,,,Visualizer
moment,17.954,3.26,37.39,3.78,3.75,,168.63,176.77,,,Visualizer
moment,18.179,3.17,38.42,3.81,3.83,,168.52,176.49,,,Visualizer
moment,18.404,3.18,39.4,3.81,3.79,,168.52,176.46,,,Visualizer
moment,18.583,3.11,40.06,3.86,3.78,,168.52,176.41,,,Visualizer
moment,18.809,3.1,40.72,3.83,3.76,,168.41,176.28,,,Visualizer
moment,18.944,3.06,41.44,3.85,3.66,,168.41,176.25,,,Visualizer
moment,19.169,3.01,41.96,3.84,3.67,,168.41,176.23,,,Visualizer
