information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.589,5.93,4.6,2.29,1.9,,92.64,92.92,,,Visualizer
moment,13.814,5.91,5.0,2.24,1.8,,92.67,92.95,,,Visualizer
moment,13.998,5.95,5.4,2.19,1.9,,92.54,92.89,,,Visualizer
moment,14.219,5.94,6.0,2.17,1.9,,92.46,92.81,,,Visualizer
moment,14.399,5.94,6.6,2.16,2.0,,92.4,92.79,,,Visualizer
moment,14.714,5.98,6.9,2.14,2.1,,92.3,92.91,,,Visualizer
moment,14.849,5.96,7.7,2.15,2.1,,92.26,92.89,,,Visualizer
moment,15.029,5.89,7.9,2.19,2.1,,92.23,92.76,,,Visualizer
moment,15.254,5.98,8.1,2.15,2.1,,92.33,92.78,,,Visualizer
moment,15.527,6.01,8.6,2.14,2.2,,92.23,92.77,,,Visualizer
moment,15.659,5.93,9.6,2.17,2.3,,92.26,92.69,,,Visualizer
moment,15.884,5.88,9.6,2.21,2.3,,92.16,92.62,,,Visualizer
moment,16.154,5.97,10.5,2.23,2.4,,92.33,92.67,,,Visualizer
moment,16.334,6.04,11.0,2.21,2.4,,92.36,92.74,,,Visualizer
moment,16.514,5.95,11.0,2.24,2.4,,92.26,92.65,,,Visualizer
moment,16.694,5.96,11.7,2.24,2.4,,92.46,92.53,,,Visualizer
moment,16.964,5.89,12.2,2.31,2.4,,92.33,92.47,,,Visualizer
moment,17.143,5.97,12.7,2.33,2.4,,92.36,92.46,,,Visualizer
moment,17.414,5.92,13.3,2.38,2.6,,92.26,92.48,,,Visualizer
moment,17.549,5.92,14.3,2.46,2.6,,92.33,92.38,,,Visualizer
moment,17.774,6.01,14.3,2.49,2.6,,92.36,92.37,,,Visualizer
moment,17.999,5.98,15.2,2.51,2.7,,92.4,92.4,,,Visualizer
moment,18.224,5.94,15.7,2.54,2.7,,92.4,92.34,,,Visualizer
moment,18.403,5.92,16.0,2.57,2.7,,92.57,92.34,,,Visualizer
moment,18.584,5.92,16.9,2.64,2.8,,92.36,92.28,,,Visualizer
moment,18.809,5.99,17.5,2.66,2.9,,92.57,92.34,,,Visualizer
moment,19.034,5.96,17.8,2.7,2.9,,92.67,92.33,,,Visualizer
moment,19.214,6.03,18.4,2.66,2.9,,92.74,92.26,,,Visualizer
moment,19.438,6.0,19.0,2.67,3.0,,92.77,92.2,,,Visualizer
moment,19.619,6.0,19.7,2.68,3.1,,92.77,92.18,,,Visualizer
moment,19.844,6.02,20.3,2.69,3.1,,92.8,92.18,,,Visualizer
moment,20.029,5.99,21.2,2.69,3.1,,92.8,92.16,,,Visualizer
moment,20.248,5.96,21.5,2.71,3.1,,92.88,92.13,,,Visualizer
moment,20.474,6.03,22.8,2.71,3.1,,93.04,92.16,,,Visualizer
moment,20.658,5.96,23.5,2.76,3.2,,93.11,92.12,,,Visualizer
moment,20.878,6.0,23.8,2.74,3.2,,93.01,92.15,,,Visualizer
moment,21.149,5.99,25.1,2.76,3.2,,93.04,92.12,,,Visualizer
moment,21.283,5.98,25.4,2.76,3.2,,93.11,92.14,,,Visualizer
moment,21.598,5.99,26.1,2.75,3.3,,93.11,92.13,,,Visualizer
moment,21.734,5.96,27.1,2.79,3.3,,93.18,92.08,,,Visualizer
moment,21.959,6.01,27.4,2.83,3.3,,93.18,92.11,,,Visualizer
moment,22.139,6.0,27.8,2.84,3.3,,93.08,92.13,,,Visualizer
moment,22.319,6.01,28.8,2.87,3.4,,93.04,92.09,,,Visualizer
moment,22.588,6.0,29.1,2.86,3.3,,93.08,92.15,,,Visualizer
moment,22.769,5.99,29.8,2.87,3.4,,93.04,92.1,,,Visualizer
moment,22.993,5.99,31.5,2.9,3.4,,93.11,92.08,,,Visualizer
moment,23.219,6.04,31.5,2.92,3.4,,93.18,92.09,,,Visualizer
moment,23.398,6.0,32.5,2.95,3.4,,93.18,92.1,,,Visualizer
moment,23.579,5.91,33.2,3.0,3.4,,93.14,92.14,,,Visualizer
moment,23.848,5.83,33.5,3.1,3.4,,93.21,92.07,,,Visualizer
moment,23.984,5.91,34.2,3.17,3.4,,93.11,92.11,,,Visualizer
moment,24.209,5.87,34.9,3.24,3.4,,93.11,92.09,,,Visualizer
moment,24.434,5.93,35.2,3.24,3.4,,93.21,92.1,,,Visualizer
moment,24.659,5.91,36.6,3.29,3.4,,93.25,92.11,,,Visualizer
moment,24.839,5.93,37.3,3.35,3.4,,93.32,92.09,,,Visualizer
moment,25.064,6.0,37.7,3.35,3.5,,93.28,92.11,,,Visualizer
moment,25.244,5.95,38.0,3.39,3.4,,93.42,92.07,,,Visualizer
moment,25.469,5.94,38.7,3.41,3.5,,93.49,92.05,,,Visualizer
moment,25.694,5.98,39.1,3.4,3.5,,93.28,92.09,,,Visualizer
moment,25.874,5.97,39.8,3.43,3.5,,93.32,92.06,,,Visualizer
moment,26.098,5.92,40.5,3.5,3.5,,93.45,92.02,,,Visualizer
moment,26.278,5.88,41.1,3.59,3.4,,93.39,92.14,,,Visualizer
moment,26.504,5.94,41.8,3.66,3.4,,93.32,92.17,,,Visualizer
moment,26.774,5.92,43.6,3.74,3.5,,93.28,92.16,,,Visualizer
moment,26.909,5.83,43.6,3.83,3.5,,93.11,92.09,,,Visualizer
moment,27.134,5.93,44.0,3.9,3.5,,93.04,92.14,,,Visualizer
moment,27.404,5.96,45.3,3.99,3.5,,92.91,92.11,,,Visualizer
moment,27.538,5.98,46.1,4.02,3.5,,92.91,92.1,,,Visualizer
moment,27.763,5.97,46.5,4.01,3.6,,92.74,92.05,,,Visualizer
moment,27.944,5.89,47.5,4.07,3.5,,92.67,92.1,,,Visualizer
moment,28.214,5.88,47.5,4.17,3.5,,92.5,92.13,,,Visualizer
