information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.033,3.15,4.08,0.56,0.51,,88.48,92.69,,,Visualizer
moment,10.259,3.28,4.1,0.47,0.49,,88.31,92.76,,,Visualizer
moment,10.528,3.09,4.37,0.42,0.69,,88.25,92.67,,,Visualizer
moment,10.798,3.0,4.43,0.52,0.69,,88.12,92.71,,,Visualizer
moment,11.023,3.19,4.63,0.49,0.54,,87.98,92.71,,,Visualizer
moment,11.294,3.11,4.67,0.48,0.56,,87.89,92.67,,,Visualizer
moment,11.518,3.11,4.75,0.55,0.38,,87.62,92.7,,,Visualizer
moment,11.79,3.27,4.8,0.55,0.38,,87.62,92.7,,,Visualizer
moment,12.015,3.34,5.14,0.64,0.68,,87.4,92.65,,,Visualizer
moment,12.284,3.49,5.3,0.77,0.62,,87.3,92.71,,,Visualizer
moment,12.508,3.68,5.53,0.85,0.8,,87.11,92.6,,,Visualizer
moment,12.778,3.85,5.63,0.93,0.82,,86.75,92.58,,,Visualizer
moment,13.048,4.07,6.06,1.06,0.82,,86.61,92.62,,,Visualizer
moment,13.273,4.34,6.24,1.15,0.93,,86.45,92.65,,,Visualizer
moment,13.543,4.62,6.51,1.25,0.94,,86.39,92.63,,,Visualizer
moment,13.814,4.91,6.76,1.28,1.12,,86.03,92.63,,,Visualizer
moment,14.038,5.17,7.03,1.34,1.12,,85.96,92.59,,,Visualizer
moment,14.263,5.44,7.33,1.41,1.17,,86.0,92.56,,,Visualizer
moment,14.533,5.74,7.83,1.48,1.35,,85.96,92.52,,,Visualizer
moment,14.803,6.0,8.29,1.59,1.51,,86.03,92.49,,,Visualizer
moment,15.03,6.38,8.62,1.62,1.57,,86.16,92.46,,,Visualizer
moment,15.299,6.6,9.19,1.69,1.69,,86.16,92.43,,,Visualizer
moment,15.524,6.91,9.59,1.75,1.74,,86.36,92.36,,,Visualizer
moment,15.796,7.25,10.17,1.82,1.86,,86.32,92.36,,,Visualizer
moment,16.019,7.54,10.6,1.86,1.96,,86.32,92.27,,,Visualizer
moment,16.288,7.88,11.22,1.92,2.01,,86.42,92.21,,,Visualizer
moment,16.514,8.18,11.74,1.99,2.13,,86.29,92.16,,,Visualizer
moment,16.783,8.47,12.41,2.02,2.22,,86.29,92.13,,,Visualizer
moment,17.007,8.79,12.89,2.11,2.26,,86.13,92.08,,,Visualizer
moment,17.278,9.29,13.36,2.16,2.32,,86.19,92.04,,,Visualizer
moment,17.549,9.56,14.18,2.16,2.41,,86.16,91.98,,,Visualizer
moment,17.773,9.49,14.64,2.14,2.4,,86.0,91.88,,,Visualizer
moment,18.043,9.39,15.36,2.19,2.44,,86.03,91.79,,,Visualizer
moment,18.268,9.5,15.91,2.13,2.52,,85.84,91.77,,,Visualizer
moment,18.539,9.25,16.68,2.14,2.47,,85.71,91.7,,,Visualizer
moment,18.808,9.27,17.45,2.13,2.51,,85.71,91.56,,,Visualizer
moment,19.033,9.29,17.87,2.12,2.48,,85.61,91.49,,,Visualizer
moment,19.303,9.16,18.67,2.11,2.45,,85.57,91.51,,,Visualizer
moment,19.528,9.18,19.24,2.08,2.53,,85.51,91.47,,,Visualizer
moment,19.799,9.01,19.68,2.06,2.48,,85.51,91.42,,,Visualizer
moment,20.023,8.97,20.45,2.06,2.55,,85.51,91.34,,,Visualizer
moment,20.293,8.94,20.92,2.08,2.45,,85.51,91.27,,,Visualizer
moment,20.518,8.88,21.66,2.06,2.39,,85.45,91.15,,,Visualizer
moment,20.789,8.74,22.19,2.07,2.48,,85.35,91.09,,,Visualizer
moment,21.013,8.7,22.73,2.05,2.53,,85.29,91.02,,,Visualizer
moment,21.283,8.61,23.39,2.05,2.44,,85.22,91.01,,,Visualizer
moment,21.553,8.58,24.17,2.03,2.48,,85.35,90.92,,,Visualizer
moment,21.778,8.49,24.71,2.07,2.49,,85.29,90.86,,,Visualizer
moment,22.048,8.43,25.51,2.07,2.54,,85.38,90.78,,,Visualizer
moment,22.273,8.33,25.99,2.07,2.57,,85.38,90.71,,,Visualizer
moment,22.544,8.2,26.5,2.04,2.53,,85.45,90.73,,,Visualizer
moment,22.813,8.1,27.21,2.06,2.47,,85.41,90.62,,,Visualizer
moment,23.038,8.04,27.98,2.05,2.44,,85.61,90.54,,,Visualizer
moment,23.263,7.92,28.44,2.04,2.42,,85.57,90.47,,,Visualizer
moment,23.534,7.83,28.92,2.03,2.39,,85.74,90.4,,,Visualizer
moment,23.804,7.73,29.71,2.04,2.47,,85.8,90.36,,,Visualizer
moment,24.029,7.74,30.22,2.03,2.47,,85.93,90.29,,,Visualizer
moment,24.298,7.81,30.9,2.03,2.43,,86.16,90.22,,,Visualizer
moment,24.524,7.87,31.44,2.05,2.49,,86.16,90.16,,,Visualizer
moment,24.796,7.85,32.19,2.09,2.45,,86.16,90.1,,,Visualizer
moment,25.018,7.82,32.68,2.07,2.43,,86.16,90.04,,,Visualizer
moment,25.288,7.72,33.19,2.05,2.45,,86.29,90.02,,,Visualizer
