information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.239,6.59,21.66,1.29,1.67,,87.68,92.23,,,Visualizer
moment,21.464,6.6,21.93,1.29,1.66,,87.68,92.23,,,Visualizer
moment,21.644,6.55,22.33,1.29,1.81,,87.68,92.12,,,Visualizer
moment,21.869,6.48,22.75,1.33,1.68,,87.68,92.02,,,Visualizer
moment,22.094,6.55,23.12,1.34,1.79,,87.61,91.99,,,Visualizer
moment,22.274,6.5,23.46,1.34,1.82,,87.64,92.01,,,Visualizer
moment,22.544,6.46,23.87,1.37,1.68,,87.58,91.96,,,Visualizer
moment,22.724,6.48,24.23,1.37,1.78,,87.61,91.86,,,Visualizer
moment,22.904,6.44,24.62,1.38,1.84,,87.58,91.87,,,Visualizer
moment,23.174,6.42,25.07,1.38,1.75,,87.61,91.83,,,Visualizer
moment,23.354,6.43,25.41,1.39,1.84,,87.45,91.79,,,Visualizer
moment,23.534,6.41,25.77,1.38,1.86,,87.52,91.71,,,Visualizer
moment,23.803,6.34,26.31,1.4,1.84,,87.35,91.7,,,Visualizer
moment,23.939,6.34,26.47,1.4,1.85,,87.45,91.72,,,Visualizer
moment,24.164,6.33,26.94,1.42,1.85,,87.42,91.65,,,Visualizer
moment,24.389,6.34,27.31,1.43,1.87,,87.35,91.58,,,Visualizer
moment,24.614,6.31,27.57,1.43,1.81,,87.48,91.53,,,Visualizer
moment,24.794,6.26,27.95,1.45,1.79,,87.35,91.44,,,Visualizer
moment,24.974,6.26,28.29,1.46,1.8,,87.39,91.45,,,Visualizer
moment,25.199,6.23,28.63,1.48,1.84,,87.25,91.43,,,Visualizer
moment,25.424,6.28,29.18,1.46,1.86,,87.29,91.34,,,Visualizer
moment,25.607,6.21,29.52,1.47,1.92,,87.25,91.3,,,Visualizer
moment,25.964,6.14,30.19,1.5,1.91,,87.29,91.31,,,Visualizer
moment,26.054,6.21,30.19,1.49,1.91,,87.19,91.18,,,Visualizer
moment,26.234,6.15,30.62,1.51,1.94,,87.32,91.19,,,Visualizer
moment,26.459,6.15,31.19,1.48,1.96,,87.25,91.12,,,Visualizer
moment,26.729,6.07,31.69,1.49,1.99,,87.25,91.1,,,Visualizer
moment,26.864,6.08,32.02,1.49,1.99,,87.12,91.05,,,Visualizer
moment,27.224,6.09,32.63,1.47,2.0,,87.25,90.96,,,Visualizer
moment,27.28,6.09,32.84,1.49,1.99,,87.06,90.94,,,Visualizer
moment,27.493,6.04,33.1,1.51,1.89,,87.12,90.91,,,Visualizer
moment,27.72,5.99,33.49,1.55,1.96,,87.12,90.92,,,Visualizer
moment,27.902,6.01,34.01,1.56,1.97,,87.03,90.86,,,Visualizer
moment,28.214,5.99,34.48,1.58,1.79,,87.12,90.82,,,Visualizer
moment,28.348,6.0,34.9,1.58,1.96,,86.99,90.8,,,Visualizer
moment,28.528,5.92,35.26,1.62,1.93,,87.03,90.72,,,Visualizer
moment,28.798,5.95,35.62,1.6,1.96,,87.09,90.73,,,Visualizer
moment,28.934,5.95,36.01,1.59,2.03,,87.12,90.67,,,Visualizer
moment,29.208,5.94,36.54,1.61,2.03,,87.06,90.63,,,Visualizer
moment,29.429,5.88,36.97,1.59,2.01,,87.09,90.56,,,Visualizer
moment,29.564,5.85,37.15,1.59,2.06,,87.03,90.57,,,Visualizer
moment,29.788,5.86,37.7,1.6,1.99,,86.89,90.53,,,Visualizer
moment,30.014,5.82,38.07,1.61,2.09,,86.99,90.46,,,Visualizer
moment,30.239,5.81,38.56,1.59,1.93,,86.93,90.41,,,Visualizer
moment,30.419,5.82,38.97,1.63,1.98,,86.99,90.41,,,Visualizer
moment,30.598,5.77,39.13,1.66,1.98,,86.86,90.35,,,Visualizer
moment,30.823,5.75,39.72,1.66,2.0,,86.86,90.27,,,Visualizer
moment,31.048,5.78,40.13,1.62,2.07,,86.89,90.26,,,Visualizer
