information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.73,1.11,0.0,0.3,0.0,,91.47,91.72,,,Visualizer
moment,9.0,1.12,0.0,0.38,0.0,,91.37,91.64,,,Visualizer
moment,9.135,1.12,0.0,0.41,0.0,,91.4,91.72,,,Visualizer
moment,9.359,1.2,0.0,0.39,0.0,,91.34,91.64,,,Visualizer
moment,9.63,1.19,0.0,0.3,0.0,,91.34,91.64,,,Visualizer
moment,9.809,1.14,0.0,0.24,0.0,,91.3,91.64,,,Visualizer
moment,9.989,1.13,0.0,0.18,0.0,,91.2,91.6,,,Visualizer
moment,10.259,1.09,0.0,0.14,0.0,,91.24,91.51,,,Visualizer
moment,10.439,1.1,0.0,0.26,0.0,,91.14,91.56,,,Visualizer
moment,10.62,1.13,0.0,0.35,0.0,,91.07,91.6,,,Visualizer
moment,10.799,1.16,0.0,0.3,0.0,,91.17,91.52,,,Visualizer
moment,11.071,1.14,0.0,0.24,0.0,,91.14,91.51,,,Visualizer
moment,11.249,1.1,0.0,0.3,0.0,,91.11,91.45,,,Visualizer
moment,11.429,1.15,0.0,0.29,0.0,,91.07,91.41,,,Visualizer
moment,11.654,1.14,0.0,0.23,0.0,,90.9,91.52,,,Visualizer
moment,11.879,1.16,0.0,0.18,0.0,,90.97,91.48,,,Visualizer
moment,12.059,1.17,0.0,0.14,0.0,,90.94,91.41,,,Visualizer
moment,12.284,1.13,0.0,0.11,0.0,,90.94,91.41,,,Visualizer
moment,12.509,1.11,0.0,0.22,0.0,,91.04,91.46,,,Visualizer
moment,12.689,1.14,0.0,0.2,0.0,,90.84,91.46,,,Visualizer
moment,12.914,1.1,0.0,0.22,0.0,,90.8,91.33,,,Visualizer
moment,13.094,1.12,0.0,0.27,0.0,,90.74,91.31,,,Visualizer
moment,13.364,1.13,0.0,0.22,0.0,,90.84,91.33,,,Visualizer
moment,13.544,1.11,0.0,0.3,0.0,,90.7,91.35,,,Visualizer
moment,13.725,1.15,0.0,0.27,0.0,,90.54,91.38,,,Visualizer
moment,13.994,1.14,0.0,0.21,0.0,,90.61,91.34,,,Visualizer
moment,14.174,1.17,0.0,0.17,0.0,,90.5,91.25,,,Visualizer
moment,14.357,1.18,0.0,0.13,0.0,,90.24,91.24,,,Visualizer
moment,14.624,1.16,0.0,0.1,0.0,,90.24,91.25,,,Visualizer
moment,14.759,1.18,0.0,0.08,0.0,,89.94,91.26,,,Visualizer
moment,14.984,1.24,0.0,0.06,0.0,,89.84,91.34,,,Visualizer
moment,15.254,1.28,0.0,0.05,0.0,,89.58,91.32,,,Visualizer
moment,15.389,1.29,0.0,0.04,0.0,,89.28,91.23,,,Visualizer
moment,15.614,1.3,0.0,0.03,0.0,,89.21,91.2,,,Visualizer
moment,15.929,1.33,0.0,0.02,0.0,,89.15,91.16,,,Visualizer
moment,16.019,1.34,0.0,0.02,0.0,,89.18,91.18,,,Visualizer
moment,16.244,1.35,0.0,0.16,0.0,,89.02,91.18,,,Visualizer
moment,16.424,1.38,0.0,0.46,0.0,,88.79,91.21,,,Visualizer
moment,16.694,1.4,0.0,0.88,0.0,,88.82,91.12,,,Visualizer
moment,16.874,1.46,0.0,1.4,0.0,,88.62,91.21,,,Visualizer
moment,17.054,1.67,0.0,1.75,0.0,,88.33,91.17,,,Visualizer
moment,17.281,1.99,0.0,1.79,0.0,,88.43,91.21,,,Visualizer
moment,17.504,2.21,0.0,1.7,0.0,,88.46,91.19,,,Visualizer
moment,17.684,2.34,0.0,1.64,0.0,,88.52,91.12,,,Visualizer
moment,17.909,2.45,0.0,1.67,0.0,,88.75,91.2,,,Visualizer
moment,18.134,2.68,0.0,1.54,0.0,,88.85,91.22,,,Visualizer
moment,18.314,2.74,0.0,1.5,0.0,,88.92,91.14,,,Visualizer
moment,18.539,2.87,0.0,1.5,0.0,,89.12,91.15,,,Visualizer
moment,18.719,3.11,0.0,1.44,0.0,,89.35,91.05,,,Visualizer
moment,18.944,3.2,0.0,1.44,0.0,,89.64,91.08,,,Visualizer
moment,19.169,3.34,0.0,1.43,0.0,,89.88,91.12,,,Visualizer
moment,19.349,3.54,0.0,1.39,0.0,,90.11,91.11,,,Visualizer
moment,19.619,3.7,0.0,1.42,0.0,,90.34,90.97,,,Visualizer
moment,19.799,3.77,0.0,1.44,0.0,,90.77,91.02,,,Visualizer
moment,19.979,3.97,0.0,1.47,0.0,,91.2,90.98,,,Visualizer
moment,20.249,4.11,0.0,1.47,0.0,,91.7,90.94,,,Visualizer
moment,20.384,4.27,0.0,1.49,0.0,,92.07,90.88,,,Visualizer
moment,20.609,4.43,0.0,1.52,0.0,,92.48,90.91,,,Visualizer
moment,20.88,4.65,0.0,1.53,0.0,,92.71,90.94,,,Visualizer
moment,21.014,4.73,0.0,1.61,0.0,,93.08,90.89,,,Visualizer
moment,21.239,4.89,0.0,1.65,0.0,,93.39,90.85,,,Visualizer
moment,21.509,5.05,0.0,1.71,0.0,,93.62,90.89,,,Visualizer
moment,21.688,5.22,0.0,1.74,0.0,,93.89,90.86,,,Visualizer
moment,21.869,5.36,0.0,1.8,0.0,,94.0,90.92,,,Visualizer
moment,22.049,5.49,0.0,1.87,0.0,,94.3,90.94,,,Visualizer
moment,22.319,5.68,0.0,1.91,0.0,,94.17,90.94,,,Visualizer
moment,22.499,5.8,0.0,1.95,0.0,,94.47,90.94,,,Visualizer
moment,22.679,5.97,0.0,1.98,0.0,,94.51,90.96,,,Visualizer
moment,22.906,6.12,0.0,2.02,0.0,,94.78,91.04,,,Visualizer
moment,23.129,6.24,0.0,2.07,0.0,,94.85,91.08,,,Visualizer
moment,23.309,6.41,0.0,2.1,0.0,,95.02,91.12,,,Visualizer
moment,23.534,6.5,0.0,2.21,0.0,,95.12,91.21,,,Visualizer
moment,23.759,6.69,0.0,2.24,0.0,,95.36,91.18,,,Visualizer
moment,23.939,6.86,0.0,2.26,0.0,,95.5,91.25,,,Visualizer
moment,24.164,6.98,0.0,2.27,0.0,,95.57,91.31,,,Visualizer
moment,24.344,7.13,0.0,2.31,0.0,,95.77,91.39,,,Visualizer
moment,24.569,7.31,0.0,2.34,0.0,,95.74,91.45,,,Visualizer
moment,24.794,7.42,0.0,2.39,0.0,,95.88,91.46,,,Visualizer
moment,24.974,7.61,0.0,2.45,0.0,,96.02,91.63,,,Visualizer
moment,25.244,7.75,0.0,2.51,0.0,,95.71,91.64,,,Visualizer
moment,25.425,7.8,0.0,2.57,0.0,,95.88,91.7,,,Visualizer
moment,25.604,7.82,0.0,2.53,0.0,,95.74,91.82,,,Visualizer
moment,25.874,7.8,0.0,2.55,0.0,,95.46,91.82,,,Visualizer
moment,26.009,7.77,0.0,2.6,0.0,,95.54,91.92,,,Visualizer
moment,26.234,7.76,0.0,2.6,0.0,,95.5,92.01,,,Visualizer
moment,26.505,7.74,0.0,2.63,0.0,,95.46,92.0,,,Visualizer
moment,26.684,7.76,0.0,2.66,0.0,,95.4,92.11,,,Visualizer
moment,26.864,7.7,0.0,2.64,0.0,,95.43,92.17,,,Visualizer
moment,27.134,7.66,0.0,2.63,0.0,,95.43,92.23,,,Visualizer
moment,27.359,7.67,0.0,2.57,0.0,,95.23,92.35,,,Visualizer
moment,27.494,7.63,0.0,2.54,0.0,,95.19,92.34,,,Visualizer
moment,27.674,7.61,0.0,2.51,0.0,,95.16,92.29,,,Visualizer
moment,27.944,7.62,0.0,2.55,0.0,,95.02,92.39,,,Visualizer
moment,28.124,7.62,0.0,2.64,0.0,,95.05,92.39,,,Visualizer
moment,28.307,7.66,0.0,2.67,0.0,,94.85,92.38,,,Visualizer
