information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,34.738,1.54,0.0,0.0,0.0,,92.07,91.83,,,Visualizer
moment,35.054,1.53,0.0,0.0,0.0,,92.11,91.8,,,Visualizer
moment,35.233,1.51,0.0,0.0,0.0,,92.04,91.81,,,Visualizer
moment,35.503,1.5,0.0,0.0,0.0,,92.11,91.77,,,Visualizer
moment,35.728,1.49,0.0,0.0,0.0,,92.17,91.78,,,Visualizer
moment,35.998,1.48,0.0,0.0,0.0,,92.14,91.74,,,Visualizer
moment,36.313,1.46,0.0,0.0,0.0,,92.07,91.77,,,Visualizer
moment,36.493,1.44,0.0,0.0,0.0,,92.07,91.78,,,Visualizer
moment,36.809,1.43,0.0,0.0,0.0,,92.14,91.78,,,Visualizer
moment,36.988,1.42,0.0,0.0,0.0,,92.17,91.75,,,Visualizer
moment,37.303,1.41,0.0,0.0,0.0,,92.17,91.75,,,Visualizer
moment,37.483,1.4,0.0,0.0,0.0,,92.17,91.7,,,Visualizer
moment,37.754,1.38,0.0,0.0,0.0,,92.24,91.63,,,Visualizer
moment,37.978,1.38,0.0,0.19,0.0,,92.3,91.67,,,Visualizer
moment,38.248,1.61,0.0,0.73,0.0,,92.04,91.72,,,Visualizer
moment,38.473,2.13,0.0,1.42,0.0,,91.27,91.66,,,Visualizer
moment,38.743,2.89,0.0,2.06,0.0,,90.08,91.7,,,Visualizer
moment,39.058,3.85,0.0,2.47,0.0,,89.19,91.73,,,Visualizer
moment,39.238,4.9,0.0,2.54,0.0,,88.59,91.78,,,Visualizer
moment,39.553,5.77,0.0,2.41,0.0,,88.53,91.87,,,Visualizer
moment,39.733,6.4,0.0,2.2,0.0,,88.56,91.83,,,Visualizer
moment,40.003,6.73,0.0,2.02,0.0,,88.86,91.77,,,Visualizer
moment,40.273,7.05,0.0,1.85,0.0,,89.02,91.75,,,Visualizer
moment,40.497,7.44,0.0,1.66,0.0,,89.52,91.7,,,Visualizer
moment,40.723,7.54,0.0,1.52,0.0,,89.84,91.64,,,Visualizer
moment,40.993,7.63,0.0,1.41,0.0,,90.11,91.49,,,Visualizer
moment,41.308,7.86,0.0,1.3,0.0,,90.34,91.43,,,Visualizer
moment,41.488,7.87,0.0,1.23,0.0,,90.64,91.48,,,Visualizer
moment,41.803,7.93,0.0,1.22,0.0,,90.91,91.44,,,Visualizer
moment,41.983,8.16,0.0,1.21,0.0,,91.17,91.39,,,Visualizer
moment,42.253,8.14,0.0,1.18,0.0,,91.47,91.37,,,Visualizer
moment,42.478,7.96,0.0,1.27,0.0,,91.74,91.39,,,Visualizer
moment,42.793,8.15,0.0,1.26,0.0,,91.87,91.42,,,Visualizer
moment,42.973,8.37,0.0,1.25,0.0,,92.04,91.37,,,Visualizer
moment,43.243,8.33,0.0,1.21,0.0,,92.0,91.36,,,Visualizer
moment,43.468,8.31,0.0,1.19,0.0,,92.17,91.32,,,Visualizer
moment,43.738,8.38,0.0,1.17,0.0,,92.11,91.38,,,Visualizer
moment,44.008,8.39,0.0,1.11,0.0,,92.11,91.36,,,Visualizer
moment,44.233,8.31,0.0,1.1,0.0,,91.97,91.38,,,Visualizer
moment,44.503,8.28,0.0,1.07,0.0,,91.8,91.35,,,Visualizer
moment,44.728,8.28,0.0,1.06,0.0,,91.67,91.42,,,Visualizer
moment,44.998,8.28,0.0,1.05,0.0,,91.5,91.46,,,Visualizer
moment,45.358,8.27,0.0,1.05,0.0,,91.14,91.44,,,Visualizer
moment,45.493,8.26,0.0,1.06,0.0,,91.04,91.42,,,Visualizer
moment,45.718,8.23,0.0,1.06,0.0,,90.71,91.42,,,Visualizer
moment,45.988,8.22,0.0,1.05,0.0,,90.51,91.46,,,Visualizer
moment,46.303,8.18,0.0,1.04,0.0,,90.14,91.49,,,Visualizer
moment,46.482,8.19,0.0,1.04,0.0,,90.04,91.57,,,Visualizer
moment,46.753,8.2,0.0,1.03,0.0,,89.84,91.55,,,Visualizer
moment,46.978,8.13,0.0,1.05,0.0,,89.65,91.57,,,Visualizer
moment,47.247,8.1,0.0,1.06,0.0,,89.35,91.57,,,Visualizer
moment,47.473,8.14,0.0,1.05,0.0,,89.15,91.57,,,Visualizer
moment,47.744,8.12,0.0,1.04,0.0,,88.99,91.65,,,Visualizer
moment,47.968,8.07,0.0,1.04,0.0,,88.89,91.58,,,Visualizer
moment,48.238,8.07,0.0,1.05,0.0,,88.86,91.53,,,Visualizer
moment,48.507,8.03,0.0,1.07,0.0,,88.63,91.58,,,Visualizer
moment,48.733,8.06,0.0,1.05,0.0,,88.59,91.59,,,Visualizer
moment,49.003,8.02,0.0,1.06,0.0,,88.63,91.55,,,Visualizer
moment,49.318,8.05,0.0,1.06,0.0,,88.5,91.62,,,Visualizer
moment,49.498,7.99,0.0,1.05,0.0,,88.56,91.6,,,Visualizer
moment,49.723,7.96,0.0,1.08,0.0,,88.5,91.56,,,Visualizer
moment,49.992,7.99,0.0,1.07,0.0,,88.5,91.47,,,Visualizer
moment,50.262,7.98,0.0,1.05,0.0,,88.53,91.43,,,Visualizer
moment,50.487,7.96,0.0,1.04,0.0,,88.5,91.42,,,Visualizer
moment,50.848,7.92,0.0,1.07,0.0,,88.59,91.41,,,Visualizer
moment,50.982,7.95,0.0,1.07,0.0,,88.53,91.39,,,Visualizer
moment,51.253,7.91,0.0,1.08,0.0,,88.5,91.37,,,Visualizer
moment,51.477,7.86,0.0,1.09,0.0,,88.53,91.39,,,Visualizer
moment,51.747,7.89,0.0,1.1,0.0,,88.66,91.37,,,Visualizer
moment,51.973,7.85,0.0,1.12,0.0,,88.59,91.36,,,Visualizer
moment,52.243,7.84,0.0,1.11,0.0,,88.56,91.27,,,Visualizer
moment,52.467,7.88,0.0,1.1,0.0,,88.59,91.25,,,Visualizer
moment,52.737,7.81,0.0,1.11,0.0,,88.59,91.32,,,Visualizer
moment,53.007,7.77,0.0,1.14,0.0,,88.59,91.29,,,Visualizer
moment,53.232,7.81,0.0,1.15,0.0,,88.56,91.17,,,Visualizer
moment,53.547,7.75,0.0,1.17,0.0,,88.56,91.21,,,Visualizer
moment,53.728,7.78,0.0,1.15,0.0,,88.59,91.17,,,Visualizer
moment,53.997,7.72,0.0,1.15,0.0,,88.53,91.18,,,Visualizer
moment,54.312,7.71,0.0,1.16,0.0,,88.46,91.12,,,Visualizer
moment,54.492,7.71,0.0,1.18,0.0,,88.63,91.1,,,Visualizer
moment,54.807,7.74,0.0,1.16,0.0,,88.63,91.08,,,Visualizer
moment,54.987,7.68,0.0,1.17,0.0,,88.56,91.11,,,Visualizer
moment,55.303,7.65,0.0,1.17,0.0,,88.5,91.06,,,Visualizer
moment,55.527,7.69,0.0,1.16,0.0,,88.5,90.96,,,Visualizer
moment,55.752,7.64,0.0,1.17,0.0,,88.53,91.01,,,Visualizer
moment,55.977,7.69,0.0,1.17,0.0,,88.5,91.02,,,Visualizer
moment,56.247,7.64,0.0,1.19,0.0,,88.53,91.01,,,Visualizer
moment,56.472,7.56,0.0,1.21,0.0,,88.53,90.94,,,Visualizer
moment,56.745,7.66,0.0,1.15,0.0,,88.5,90.89,,,Visualizer
moment,57.057,7.58,0.0,1.16,0.0,,88.63,90.97,,,Visualizer
moment,57.237,7.51,0.0,1.2,0.0,,88.53,90.9,,,Visualizer
moment,57.552,7.55,0.0,1.21,0.0,,88.5,90.85,,,Visualizer
moment,57.732,7.53,0.0,1.19,0.0,,88.66,90.84,,,Visualizer
moment,58.002,7.53,0.0,1.2,0.0,,88.63,90.79,,,Visualizer
moment,58.272,7.52,0.0,1.22,0.0,,88.66,90.81,,,Visualizer
moment,58.497,7.52,0.0,1.18,0.0,,88.7,90.72,,,Visualizer
moment,58.722,7.47,0.0,1.17,0.0,,88.63,90.69,,,Visualizer
moment,58.992,7.48,0.0,1.19,0.0,,88.63,90.7,,,Visualizer
moment,59.307,7.43,0.0,1.2,0.0,,88.66,90.67,,,Visualizer
moment,59.488,7.41,0.0,1.19,0.0,,88.7,90.72,,,Visualizer
moment,59.802,7.41,0.0,1.22,0.0,,88.66,90.67,,,Visualizer
moment,60.027,7.42,0.0,1.22,0.0,,88.7,90.61,,,Visualizer
moment,60.252,7.41,0.0,1.18,0.0,,88.66,90.63,,,Visualizer
moment,60.477,7.36,0.0,1.21,0.0,,88.73,90.6,,,Visualizer
moment,60.837,7.36,0.0,1.23,0.0,,88.79,90.66,,,Visualizer
moment,60.972,7.33,0.0,1.22,0.0,,88.82,90.58,,,Visualizer
moment,61.242,7.39,0.0,1.2,0.0,,88.76,90.53,,,Visualizer
moment,61.512,7.28,0.0,1.2,0.0,,88.76,90.6,,,Visualizer
moment,61.737,7.34,0.0,1.15,0.0,,88.86,90.56,,,Visualizer
moment,62.052,7.29,0.0,1.19,0.0,,88.82,90.5,,,Visualizer
moment,62.367,7.29,0.0,1.18,0.0,,88.89,90.48,,,Visualizer
moment,62.502,7.3,0.0,1.16,0.0,,88.92,90.51,,,Visualizer
moment,62.727,7.23,0.0,1.22,0.0,,88.86,90.44,,,Visualizer
moment,62.997,7.24,0.0,1.17,0.0,,88.99,90.44,,,Visualizer
moment,63.312,7.18,0.0,1.19,0.0,,88.86,90.43,,,Visualizer
moment,63.493,7.26,0.0,1.13,0.0,,88.96,90.37,,,Visualizer
moment,63.762,7.17,0.0,1.15,0.0,,88.99,90.35,,,Visualizer
moment,63.987,7.21,0.0,1.11,0.0,,88.89,90.38,,,Visualizer
moment,64.302,7.15,0.0,1.1,0.0,,88.99,90.42,,,Visualizer
moment,64.482,7.16,0.0,1.15,0.0,,89.02,90.35,,,Visualizer
moment,64.752,7.12,0.0,1.14,0.0,,88.92,90.21,,,Visualizer
moment,64.977,7.13,0.0,1.15,0.0,,88.96,90.27,,,Visualizer
moment,65.247,7.1,0.0,1.14,0.0,,88.99,90.27,,,Visualizer
moment,65.562,7.12,0.0,1.16,0.0,,89.02,90.21,,,Visualizer
moment,65.741,7.09,0.0,1.14,0.0,,89.02,90.23,,,Visualizer
moment,66.057,7.07,0.0,1.14,0.0,,89.05,90.2,,,Visualizer
moment,66.282,7.03,0.0,1.15,0.0,,88.89,90.22,,,Visualizer
moment,66.552,7.04,0.0,1.14,0.0,,88.96,90.21,,,Visualizer
moment,66.732,7.01,0.0,1.12,0.0,,89.02,90.17,,,Visualizer
moment,67.002,7.05,0.0,1.09,0.0,,89.05,90.17,,,Visualizer
moment,67.317,6.91,0.0,1.17,0.0,,89.02,90.15,,,Visualizer
moment,67.497,7.02,0.0,1.13,0.0,,88.99,90.07,,,Visualizer
moment,67.812,6.93,0.0,1.17,0.0,,88.99,90.12,,,Visualizer
moment,67.992,7.0,0.0,1.12,0.0,,89.02,90.11,,,Visualizer
moment,68.307,6.85,0.0,1.2,0.0,,88.99,90.12,,,Visualizer
moment,68.532,6.98,0.0,1.14,0.0,,89.19,90.05,,,Visualizer
moment,68.802,6.85,0.0,1.16,0.0,,89.02,90.05,,,Visualizer
moment,68.982,6.96,0.0,1.1,0.0,,89.09,90.08,,,Visualizer
moment,69.252,6.9,0.0,1.08,0.0,,89.02,89.99,,,Visualizer
moment,69.567,6.81,0.0,1.11,0.0,,89.19,89.96,,,Visualizer
moment,69.747,6.89,0.0,1.08,0.0,,89.15,90.0,,,Visualizer
moment,70.064,6.78,0.0,1.11,0.0,,89.22,90.02,,,Visualizer
moment,70.242,6.92,0.0,1.06,0.0,,89.09,89.96,,,Visualizer
moment,70.512,6.71,0.0,1.13,0.0,,89.25,89.96,,,Visualizer
moment,70.737,6.83,0.0,1.08,0.0,,89.12,89.87,,,Visualizer
moment,71.007,6.8,0.0,1.09,0.0,,89.19,89.83,,,Visualizer
moment,71.277,6.71,0.0,1.1,0.0,,89.02,89.83,,,Visualizer
moment,71.502,6.81,0.0,1.06,0.0,,89.19,89.81,,,Visualizer
moment,71.817,6.63,0.0,1.13,0.0,,89.12,89.85,,,Visualizer
moment,71.996,6.77,0.0,1.09,0.0,,89.09,89.76,,,Visualizer
moment,72.267,6.69,0.0,1.09,0.0,,89.15,89.72,,,Visualizer
moment,72.491,6.67,0.0,1.12,0.0,,89.12,89.77,,,Visualizer
moment,72.807,6.75,0.0,1.07,0.0,,89.19,89.83,,,Visualizer
moment,72.987,6.55,0.0,1.16,0.0,,89.29,89.84,,,Visualizer
moment,73.256,6.73,0.0,1.08,0.0,,89.15,89.77,,,Visualizer
moment,73.527,6.64,0.0,1.08,0.0,,89.15,89.73,,,Visualizer
moment,73.797,6.56,0.0,1.12,0.0,,89.25,89.72,,,Visualizer
moment,74.021,6.69,0.0,1.06,0.0,,89.19,89.72,,,Visualizer
moment,74.247,6.52,0.0,1.11,0.0,,89.19,89.73,,,Visualizer
moment,74.562,6.58,0.0,1.09,0.0,,89.25,89.68,,,Visualizer
moment,74.786,6.6,0.0,1.07,0.0,,89.32,89.69,,,Visualizer
moment,75.057,6.45,0.0,1.14,0.0,,89.29,89.66,,,Visualizer
moment,75.282,6.63,0.0,1.09,0.0,,89.19,89.68,,,Visualizer
moment,75.507,6.48,0.0,1.07,0.0,,89.29,89.65,,,Visualizer
