information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.739,3.56,0.0,3.32,0.0,,90.98,92.86,,,Visualizer
moment,7.963,3.51,0.0,2.71,0.0,,90.54,92.88,,,Visualizer
moment,8.19,3.4,0.0,2.31,0.0,,90.28,92.92,,,Visualizer
moment,8.369,3.4,0.0,1.95,0.0,,90.14,92.91,,,Visualizer
moment,8.549,3.39,0.0,1.67,0.0,,90.01,92.9,,,Visualizer
moment,8.774,3.4,0.0,1.46,0.0,,89.81,92.79,,,Visualizer
moment,8.999,3.39,0.0,1.24,0.0,,89.52,92.84,,,Visualizer
moment,9.179,3.4,0.0,1.15,0.0,,89.48,92.86,,,Visualizer
moment,9.404,3.47,0.0,0.92,0.0,,89.35,92.72,,,Visualizer
moment,9.674,3.33,0.0,0.72,0.0,,89.35,92.72,,,Visualizer
moment,9.809,3.24,0.0,0.64,0.0,,89.32,92.69,,,Visualizer
moment,10.034,3.32,-0.1,0.69,-0.1,,89.25,92.66,,,Visualizer
moment,10.214,3.37,-0.1,0.55,-0.1,,89.12,92.65,,,Visualizer
moment,10.438,3.23,0.0,0.43,0.0,,88.99,92.57,,,Visualizer
moment,10.664,3.17,0.0,0.33,0.0,,88.99,92.52,,,Visualizer
moment,10.844,3.13,0.0,0.26,0.0,,89.18,92.55,,,Visualizer
moment,11.069,3.12,0.0,0.35,0.1,,89.15,92.56,,,Visualizer
moment,11.294,3.17,0.0,0.28,0.1,,89.22,92.52,,,Visualizer
moment,11.474,3.09,0.0,0.22,0.0,,89.18,92.43,,,Visualizer
moment,11.744,3.02,0.0,0.17,0.0,,89.18,92.33,,,Visualizer
moment,11.924,2.99,0.0,0.13,0.0,,89.22,92.32,,,Visualizer
moment,12.104,2.97,-0.1,0.15,-0.1,,89.35,92.29,,,Visualizer
moment,12.374,3.01,-0.1,0.23,-0.1,,89.35,92.24,,,Visualizer
moment,12.509,3.04,-0.1,0.18,-0.1,,89.22,92.22,,,Visualizer
moment,12.734,2.96,-0.1,0.14,-0.1,,89.25,92.27,,,Visualizer
moment,12.959,2.92,-0.1,0.11,-0.1,,89.29,92.19,,,Visualizer
moment,13.139,2.88,-0.1,0.09,0.0,,89.48,92.14,,,Visualizer
moment,13.364,2.84,-0.1,0.07,0.0,,89.48,92.18,,,Visualizer
moment,13.589,2.81,-0.1,0.05,0.0,,89.65,92.17,,,Visualizer
moment,13.769,2.79,0.0,0.04,0.1,,89.68,92.09,,,Visualizer
moment,13.994,2.77,-0.1,0.03,0.0,,89.65,92.07,,,Visualizer
moment,14.174,2.74,-0.1,0.02,0.0,,89.65,92.04,,,Visualizer
moment,14.399,2.71,-0.1,0.02,0.0,,89.75,92.01,,,Visualizer
moment,14.624,2.7,-0.1,0.15,0.0,,89.71,92.02,,,Visualizer
moment,14.804,2.79,0.0,0.21,0.0,,89.68,91.96,,,Visualizer
moment,15.029,2.86,-0.1,0.32,0.0,,89.52,91.93,,,Visualizer
moment,15.299,2.96,-0.1,0.53,0.0,,89.41,91.9,,,Visualizer
moment,15.434,3.17,-0.1,0.64,0.0,,89.02,91.88,,,Visualizer
moment,15.659,3.32,-0.1,0.7,0.0,,88.46,91.85,,,Visualizer
moment,15.929,3.47,-0.1,0.74,-0.1,,88.0,91.82,,,Visualizer
moment,16.064,3.64,0.0,0.84,0.1,,87.64,91.85,,,Visualizer
moment,16.289,3.85,0.0,1.01,0.1,,87.09,91.84,,,Visualizer
moment,16.469,4.19,0.0,1.03,0.1,,86.7,91.86,,,Visualizer
moment,16.738,4.4,0.0,0.98,0.1,,86.17,91.88,,,Visualizer
moment,16.918,4.56,0.1,1.09,0.1,,85.88,91.85,,,Visualizer
moment,17.099,4.86,0.1,1.06,0.1,,85.52,91.8,,,Visualizer
moment,17.369,5.1,0.1,1.05,0.1,,85.07,91.81,,,Visualizer
moment,17.548,5.33,0.1,1.04,0.1,,84.97,91.79,,,Visualizer
moment,17.729,5.57,0.2,1.07,0.19,,84.62,91.72,,,Visualizer
moment,17.954,5.84,0.2,1.09,0.1,,84.52,91.75,,,Visualizer
moment,18.178,6.14,0.2,1.0,0.1,,84.42,91.71,,,Visualizer
moment,18.359,6.34,0.2,0.97,0.1,,84.32,91.64,,,Visualizer
moment,18.674,6.54,0.4,1.0,0.29,,84.16,91.63,,,Visualizer
moment,18.763,6.84,0.5,0.98,0.29,,84.13,91.53,,,Visualizer
moment,18.988,7.1,0.5,0.95,0.29,,84.1,91.48,,,Visualizer
moment,19.213,7.38,0.6,0.93,0.39,,84.2,91.5,,,Visualizer
moment,19.393,7.58,0.9,0.91,0.68,,84.0,91.43,,,Visualizer
moment,19.663,7.78,0.9,0.87,0.48,,84.2,91.38,,,Visualizer
moment,19.843,7.98,1.0,0.92,0.48,,84.29,91.28,,,Visualizer
moment,20.023,8.32,1.0,0.93,0.48,,84.45,91.28,,,Visualizer
moment,20.249,8.66,1.2,0.96,0.78,,84.39,91.22,,,Visualizer
moment,20.429,8.87,1.4,0.93,0.68,,84.49,91.15,,,Visualizer
moment,20.653,9.05,1.5,0.89,0.58,,84.52,91.07,,,Visualizer
moment,20.924,9.19,1.7,0.85,0.68,,84.71,91.05,,,Visualizer
moment,21.058,9.24,1.8,0.83,0.78,,84.84,90.98,,,Visualizer
moment,21.283,9.35,1.9,0.81,0.48,,84.71,90.9,,,Visualizer
moment,21.509,9.4,2.1,0.79,0.68,,84.97,90.92,,,Visualizer
moment,21.689,9.45,2.2,0.75,0.68,,85.0,90.84,,,Visualizer
moment,21.913,9.48,2.3,0.73,0.58,,85.0,90.78,,,Visualizer
moment,22.093,9.52,2.5,0.72,0.68,,85.27,90.71,,,Visualizer
moment,22.318,9.55,2.5,0.72,0.58,,85.17,90.65,,,Visualizer
moment,22.543,9.58,2.7,0.71,0.58,,85.33,90.69,,,Visualizer
moment,22.723,9.61,2.9,0.7,0.68,,85.27,90.53,,,Visualizer
moment,22.948,9.6,3.1,0.69,0.68,,85.39,90.57,,,Visualizer
moment,23.173,9.6,3.2,0.71,0.68,,85.43,90.53,,,Visualizer
moment,23.353,9.65,3.4,0.7,0.87,,85.43,90.44,,,Visualizer
moment,23.624,9.65,3.5,0.7,0.78,,85.36,90.4,,,Visualizer
moment,23.758,9.55,3.7,0.7,0.68,,85.27,90.35,,,Visualizer
moment,23.984,9.54,3.7,0.67,0.68,,85.36,90.34,,,Visualizer
moment,24.208,9.53,4.2,0.71,0.97,,85.36,90.26,,,Visualizer
moment,24.433,9.54,4.3,0.73,0.87,,85.33,90.24,,,Visualizer
moment,24.613,9.54,4.4,0.74,0.68,,85.33,90.2,,,Visualizer
moment,24.838,9.53,4.6,0.75,0.87,,85.23,90.13,,,Visualizer
moment,25.018,9.51,4.7,0.75,0.78,,85.23,90.15,,,Visualizer
moment,25.243,9.5,5.0,0.76,0.78,,85.27,90.14,,,Visualizer
moment,25.468,9.46,5.2,0.79,0.87,,85.27,90.02,,,Visualizer
moment,25.738,9.43,5.4,0.79,0.97,,85.17,90.03,,,Visualizer
moment,25.873,9.41,5.7,0.8,1.07,,85.04,90.02,,,Visualizer
moment,26.054,9.47,5.7,0.83,0.97,,85.04,89.93,,,Visualizer
moment,26.368,9.46,6.0,0.81,0.97,,85.1,89.9,,,Visualizer
moment,26.504,9.37,6.3,0.87,0.97,,85.07,89.89,,,Visualizer
moment,26.683,9.4,6.5,0.87,0.97,,85.1,89.81,,,Visualizer
moment,26.909,9.35,6.6,0.88,0.97,,84.94,89.75,,,Visualizer
moment,27.178,9.35,6.8,0.89,1.07,,85.04,89.79,,,Visualizer
moment,27.314,9.32,7.1,0.89,0.97,,85.07,89.66,,,Visualizer
moment,27.538,9.32,7.2,0.91,1.07,,85.13,89.6,,,Visualizer
moment,27.718,9.32,7.5,0.95,1.07,,85.0,89.6,,,Visualizer
moment,27.993,9.26,7.7,0.92,1.07,,84.94,89.52,,,Visualizer
moment,28.168,9.24,8.1,0.96,1.07,,85.04,89.5,,,Visualizer
moment,28.348,9.23,8.3,0.98,1.16,,84.97,89.45,,,Visualizer
moment,28.573,9.22,8.4,1.0,1.16,,85.04,89.4,,,Visualizer
moment,28.798,9.25,8.7,1.01,1.16,,85.04,89.4,,,Visualizer
moment,28.978,9.22,8.8,1.02,1.07,,85.04,89.34,,,Visualizer
moment,29.203,9.16,9.1,1.05,1.16,,85.2,89.24,,,Visualizer
moment,29.428,9.14,9.5,1.07,1.16,,85.07,89.22,,,Visualizer
moment,29.608,9.12,9.8,1.09,1.26,,85.0,89.17,,,Visualizer
moment,29.833,9.13,9.9,1.11,1.26,,84.97,89.2,,,Visualizer
moment,30.058,9.15,10.2,1.12,1.36,,85.17,89.12,,,Visualizer
moment,30.238,9.11,10.6,1.15,1.36,,85.04,89.01,,,Visualizer
moment,30.553,9.08,10.8,1.15,1.26,,85.13,89.02,,,Visualizer
moment,30.643,9.06,11.2,1.17,1.26,,85.1,88.91,,,Visualizer
moment,30.868,9.07,11.2,1.19,1.26,,85.2,88.89,,,Visualizer
moment,31.093,9.05,11.6,1.19,1.16,,85.1,88.86,,,Visualizer
moment,31.273,9.08,11.9,1.19,1.26,,85.13,88.82,,,Visualizer
moment,31.498,9.04,12.1,1.21,1.26,,85.2,88.81,,,Visualizer
moment,31.678,9.03,12.4,1.24,1.26,,85.17,88.72,,,Visualizer
moment,31.903,9.05,12.7,1.22,1.36,,85.3,88.67,,,Visualizer
moment,32.173,9.07,13.0,1.24,1.36,,85.33,88.63,,,Visualizer
moment,32.308,9.07,13.3,1.24,1.36,,85.27,88.5,,,Visualizer
moment,32.533,9.04,13.5,1.25,1.36,,85.27,88.56,,,Visualizer
moment,32.758,9.09,13.8,1.25,1.36,,85.13,88.5,,,Visualizer
moment,32.938,9.1,14.0,1.26,1.26,,85.23,88.4,,,Visualizer
moment,33.163,9.03,14.4,1.3,1.36,,85.23,88.37,,,Visualizer
moment,33.433,9.11,14.6,1.3,1.26,,85.33,88.37,,,Visualizer
moment,33.613,9.07,15.0,1.29,1.45,,85.33,88.29,,,Visualizer
moment,33.793,9.03,15.3,1.3,1.45,,85.27,88.3,,,Visualizer
moment,33.973,9.08,15.5,1.31,1.45,,85.3,88.3,,,Visualizer
moment,34.243,9.12,15.8,1.32,1.36,,85.33,88.25,,,Visualizer
moment,34.423,9.09,16.3,1.31,1.45,,85.23,88.25,,,Visualizer
moment,34.603,9.1,16.5,1.34,1.45,,85.33,88.18,,,Visualizer
moment,34.873,9.09,16.6,1.35,1.45,,85.36,88.09,,,Visualizer
moment,35.053,9.11,17.0,1.32,1.45,,85.43,88.11,,,Visualizer
moment,35.233,9.12,17.4,1.34,1.55,,85.39,88.09,,,Visualizer
moment,35.457,9.14,17.6,1.36,1.36,,85.43,88.05,,,Visualizer
moment,35.638,9.18,17.9,1.35,1.36,,85.46,87.98,,,Visualizer
moment,35.863,9.18,18.2,1.32,1.45,,85.52,87.97,,,Visualizer
moment,36.088,9.16,18.4,1.34,1.45,,85.55,87.92,,,Visualizer
moment,36.268,9.22,18.8,1.35,1.36,,85.49,87.91,,,Visualizer
moment,36.538,9.2,19.1,1.37,1.45,,85.52,87.92,,,Visualizer
moment,36.718,9.23,19.5,1.37,1.55,,85.55,87.92,,,Visualizer
moment,36.898,9.19,19.7,1.38,1.45,,85.59,87.8,,,Visualizer
moment,37.123,9.2,20.0,1.37,1.45,,85.59,87.78,,,Visualizer
moment,37.348,9.18,20.3,1.37,1.45,,85.55,87.73,,,Visualizer
moment,37.528,9.22,20.6,1.34,1.45,,85.59,87.7,,,Visualizer
moment,37.798,9.24,20.9,1.33,1.36,,85.62,87.72,,,Visualizer
moment,37.933,9.26,21.2,1.33,1.45,,85.72,87.69,,,Visualizer
moment,38.248,9.33,21.6,1.29,1.55,,85.59,87.62,,,Visualizer
moment,38.428,9.35,22.0,1.34,1.55,,85.52,87.54,,,Visualizer
moment,38.563,9.41,22.1,1.36,1.45,,85.85,87.51,,,Visualizer
moment,38.788,9.42,22.5,1.36,1.55,,85.85,87.5,,,Visualizer
moment,39.013,9.36,22.8,1.39,1.55,,85.62,87.53,,,Visualizer
moment,39.193,9.36,23.3,1.41,1.55,,85.75,87.45,,,Visualizer
moment,39.418,9.33,23.4,1.42,1.55,,85.82,87.41,,,Visualizer
moment,39.598,9.31,23.8,1.43,1.65,,85.78,87.47,,,Visualizer
moment,39.876,9.3,24.0,1.43,1.45,,85.75,87.43,,,Visualizer
moment,40.048,9.33,24.4,1.44,1.36,,85.95,87.36,,,Visualizer
moment,40.228,9.33,24.6,1.46,1.36,,85.88,87.36,,,Visualizer
moment,40.501,9.32,24.9,1.45,1.45,,85.98,87.35,,,Visualizer
moment,40.728,9.31,25.4,1.45,1.45,,85.91,87.3,,,Visualizer
moment,40.858,9.36,25.7,1.45,1.45,,86.11,87.23,,,Visualizer
moment,41.083,9.27,25.9,1.45,1.55,,85.98,87.28,,,Visualizer
moment,41.308,9.32,26.2,1.46,1.55,,86.04,87.23,,,Visualizer
moment,41.488,9.36,26.6,1.47,1.45,,86.01,87.16,,,Visualizer
moment,41.712,9.35,26.8,1.48,1.55,,86.07,87.11,,,Visualizer
moment,41.892,9.37,27.1,1.48,1.45,,86.17,87.16,,,Visualizer
moment,42.118,9.33,27.4,1.49,1.45,,86.17,87.12,,,Visualizer
moment,42.343,9.34,27.8,1.49,1.55,,86.17,87.07,,,Visualizer
moment,42.523,9.4,28.2,1.45,1.55,,86.24,87.13,,,Visualizer
moment,42.748,9.36,28.4,1.47,1.55,,86.17,87.09,,,Visualizer
moment,42.972,9.39,28.9,1.47,1.65,,86.3,87.06,,,Visualizer
