information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.733,0.85,0.0,4.03,0.0,,207.3,206.69,,,Visualizer
moment,3.933,0.85,0.0,4.05,0.0,,207.56,207.06,,,Visualizer
moment,4.137,0.83,0.0,4.05,0.0,,208.0,207.18,,,Visualizer
moment,4.335,0.87,0.0,4.03,0.0,,208.0,207.45,,,Visualizer
moment,4.533,0.85,0.0,4.02,0.0,,208.38,207.58,,,Visualizer
moment,4.783,0.89,0.0,4.05,0.0,,208.57,207.79,,,Visualizer
moment,4.984,0.82,0.0,4.04,0.0,,208.83,207.99,,,Visualizer
moment,5.183,0.78,0.0,4.05,0.0,,209.02,208.16,,,Visualizer
moment,5.385,0.76,0.0,4.02,0.0,,208.96,208.43,,,Visualizer
moment,5.585,0.77,0.0,4.07,0.0,,209.21,208.65,,,Visualizer
moment,5.785,0.75,0.0,4.03,0.0,,208.96,208.82,,,Visualizer
moment,6.036,0.74,0.0,4.03,0.0,,208.7,208.67,,,Visualizer
moment,6.233,0.72,0.0,4.04,0.0,,208.77,208.81,,,Visualizer
moment,6.435,0.78,0.0,4.02,0.0,,208.64,209.1,,,Visualizer
moment,6.636,0.74,0.0,4.05,0.0,,208.44,209.03,,,Visualizer
moment,6.833,0.73,0.0,4.02,0.0,,208.32,209.07,,,Visualizer
moment,7.084,0.78,0.0,4.04,0.0,,208.25,209.19,,,Visualizer
moment,7.284,0.77,0.0,4.04,0.0,,208.13,209.32,,,Visualizer
moment,7.483,0.75,0.0,4.02,0.0,,208.13,209.55,,,Visualizer
moment,7.686,0.77,0.0,4.0,0.0,,207.87,209.34,,,Visualizer
moment,7.883,0.76,0.0,4.01,0.0,,207.81,209.29,,,Visualizer
moment,8.084,0.76,0.0,3.92,0.0,,207.56,209.37,,,Visualizer
moment,8.334,0.8,0.0,3.97,0.0,,207.11,209.42,,,Visualizer
moment,8.534,0.8,0.0,3.98,0.0,,207.04,209.52,,,Visualizer
moment,8.734,0.82,0.0,4.01,0.0,,206.79,209.58,,,Visualizer
moment,8.937,0.85,0.0,3.99,0.0,,206.41,209.48,,,Visualizer
moment,9.137,0.87,0.0,4.01,0.0,,206.54,209.45,,,Visualizer
moment,9.334,0.89,0.0,4.0,0.0,,206.47,209.45,,,Visualizer
moment,9.584,0.92,0.0,3.95,0.0,,206.04,209.41,,,Visualizer
moment,9.794,0.97,0.0,4.0,0.0,,205.72,209.22,,,Visualizer
moment,9.984,1.04,0.0,3.94,0.0,,205.4,209.31,,,Visualizer
moment,10.234,1.12,0.0,3.98,0.0,,205.21,209.32,,,Visualizer
moment,10.384,1.11,0.0,3.99,0.0,,204.97,209.31,,,Visualizer
moment,10.585,1.19,0.0,4.02,0.0,,204.78,209.02,,,Visualizer
moment,10.834,1.25,0.0,4.03,0.0,,204.46,209.01,,,Visualizer
moment,11.045,1.3,0.0,4.01,0.0,,204.28,208.92,,,Visualizer
moment,11.239,1.34,0.0,4.0,0.0,,204.28,208.88,,,Visualizer
moment,11.534,1.39,0.0,4.03,0.0,,203.72,208.93,,,Visualizer
moment,11.682,1.45,0.0,3.98,0.0,,203.72,208.75,,,Visualizer
moment,11.834,1.5,0.0,3.96,0.0,,203.41,208.73,,,Visualizer
moment,12.084,1.51,0.0,4.0,0.0,,203.22,208.82,,,Visualizer
moment,12.284,1.53,0.0,3.99,0.0,,203.03,208.65,,,Visualizer
moment,12.483,1.57,0.0,4.0,0.0,,202.41,208.63,,,Visualizer
moment,12.684,1.73,0.0,3.94,0.0,,202.04,208.62,,,Visualizer
moment,12.883,2.0,0.0,3.92,0.0,,201.67,208.64,,,Visualizer
moment,13.083,2.34,0.0,3.87,0.0,,200.99,208.57,,,Visualizer
moment,13.333,2.77,0.0,3.85,0.0,,200.13,208.43,,,Visualizer
moment,13.534,3.26,0.0,3.69,0.0,,199.82,208.29,,,Visualizer
moment,13.734,3.5,0.0,3.23,0.0,,199.77,208.25,,,Visualizer
moment,13.934,3.42,0.0,2.74,0.0,,199.77,208.17,,,Visualizer
moment,14.132,3.24,0.0,2.24,0.0,,200.13,207.93,,,Visualizer
moment,14.334,3.01,0.0,1.76,0.0,,200.13,207.86,,,Visualizer
moment,14.584,2.78,0.0,1.37,0.0,,200.74,207.7,,,Visualizer
moment,14.783,2.6,0.0,1.16,0.0,,200.74,207.77,,,Visualizer
moment,14.985,2.58,0.0,0.92,0.0,,201.05,207.69,,,Visualizer
moment,15.183,2.5,0.0,0.83,0.0,,201.24,207.45,,,Visualizer
moment,15.383,2.5,0.0,0.68,0.0,,201.67,207.44,,,Visualizer
moment,15.583,2.45,0.0,0.53,0.0,,201.73,207.34,,,Visualizer
moment,15.834,2.32,0.0,0.42,0.0,,201.92,207.36,,,Visualizer
moment,16.034,2.25,0.0,0.32,0.0,,202.1,207.31,,,Visualizer
moment,16.234,2.18,0.0,0.25,0.0,,202.6,207.25,,,Visualizer
moment,16.434,2.14,0.0,0.2,0.0,,202.6,207.18,,,Visualizer
moment,16.632,2.08,0.0,0.15,0.0,,202.78,207.17,,,Visualizer
moment,16.834,2.03,0.0,0.12,0.0,,202.54,207.1,,,Visualizer
moment,17.083,1.99,0.0,0.09,0.0,,202.78,207.06,,,Visualizer
moment,17.286,1.95,0.0,0.07,0.0,,202.72,206.98,,,Visualizer
moment,17.485,1.91,0.0,0.06,0.0,,202.78,207.03,,,Visualizer
moment,17.684,1.88,0.0,0.04,0.0,,202.97,206.99,,,Visualizer
moment,17.933,1.85,0.0,0.03,0.0,,202.97,206.92,,,Visualizer
moment,18.083,1.82,0.0,0.03,0.0,,203.09,206.83,,,Visualizer
moment,18.333,1.79,0.0,0.02,0.0,,202.97,206.78,,,Visualizer
moment,18.533,1.76,0.0,0.02,0.0,,203.28,206.81,,,Visualizer
moment,18.734,1.74,0.0,0.01,0.0,,203.22,206.82,,,Visualizer
moment,18.934,1.72,0.0,0.01,0.0,,203.28,206.81,,,Visualizer
moment,19.184,1.7,0.0,0.01,0.0,,203.34,206.72,,,Visualizer
moment,19.333,1.68,0.0,0.01,0.0,,203.28,206.69,,,Visualizer
moment,19.584,1.65,0.0,0.0,0.0,,203.34,206.68,,,Visualizer
moment,19.782,1.64,0.0,0.0,0.0,,203.41,206.71,,,Visualizer
moment,19.985,1.62,0.0,0.0,0.0,,203.41,206.68,,,Visualizer
moment,20.184,1.6,0.0,0.0,0.0,,203.59,206.63,,,Visualizer
moment,20.435,1.59,0.0,0.0,0.0,,203.28,206.57,,,Visualizer
moment,20.583,1.57,0.0,0.0,0.0,,203.22,206.47,,,Visualizer
moment,20.834,1.56,0.0,0.0,0.0,,203.65,206.55,,,Visualizer
moment,21.044,1.54,0.0,0.0,0.0,,203.59,206.5,,,Visualizer
moment,21.233,1.53,0.0,0.0,0.0,,203.46,206.48,,,Visualizer
moment,21.433,1.51,0.0,0.0,0.0,,203.34,206.41,,,Visualizer
moment,21.634,1.5,0.0,0.0,0.0,,203.53,206.4,,,Visualizer
moment,21.834,1.49,0.0,0.0,0.0,,203.41,206.45,,,Visualizer
moment,22.084,1.48,0.0,0.0,0.0,,203.46,206.43,,,Visualizer
moment,22.283,1.46,0.0,0.0,0.0,,203.59,206.37,,,Visualizer
moment,22.482,1.45,0.0,0.0,0.0,,203.46,206.38,,,Visualizer
moment,22.683,1.44,0.0,0.0,0.0,,203.53,206.28,,,Visualizer
moment,22.883,1.43,0.0,0.0,0.0,,203.53,206.3,,,Visualizer
moment,23.083,1.42,0.0,0.0,0.0,,203.59,206.34,,,Visualizer
moment,23.334,1.41,0.0,0.0,0.0,,203.78,206.21,,,Visualizer
moment,23.534,1.4,0.0,0.0,0.0,,203.65,206.36,,,Visualizer
moment,23.734,1.39,0.0,0.0,0.0,,203.72,206.28,,,Visualizer
moment,23.934,1.39,0.0,0.0,0.0,,203.59,206.19,,,Visualizer
moment,24.134,1.38,0.0,0.0,0.0,,203.65,206.21,,,Visualizer
moment,24.334,1.37,0.0,0.0,0.0,,203.9,206.35,,,Visualizer
moment,24.584,1.36,0.0,0.0,0.0,,203.96,206.07,,,Visualizer
moment,24.784,1.36,0.0,0.0,0.0,,203.84,206.21,,,Visualizer
moment,24.984,1.35,0.0,0.0,0.0,,203.9,206.29,,,Visualizer
moment,25.183,1.34,0.0,0.0,0.0,,203.96,206.08,,,Visualizer
moment,25.384,1.33,0.0,0.0,0.0,,204.15,206.0,,,Visualizer
moment,25.583,1.32,0.0,0.0,0.0,,204.09,205.99,,,Visualizer
moment,25.834,1.32,0.0,0.0,0.0,,203.96,206.06,,,Visualizer
moment,26.036,1.31,0.0,0.0,0.0,,203.84,206.04,,,Visualizer
moment,26.235,1.31,0.0,0.0,0.0,,203.96,206.13,,,Visualizer
moment,26.435,1.3,0.0,0.0,0.0,,204.03,205.98,,,Visualizer
moment,26.636,1.29,0.0,0.0,0.0,,204.22,205.95,,,Visualizer
moment,26.837,1.29,0.0,0.0,0.0,,203.9,205.98,,,Visualizer
moment,27.084,1.28,0.0,0.0,0.0,,204.03,205.87,,,Visualizer
moment,27.283,1.27,0.0,0.0,0.0,,203.96,205.91,,,Visualizer
moment,27.484,1.27,0.0,0.0,0.0,,204.03,205.88,,,Visualizer
moment,27.683,1.26,0.0,0.0,0.0,,204.22,205.99,,,Visualizer
moment,27.883,1.25,0.0,0.0,0.0,,204.03,205.92,,,Visualizer
moment,28.134,1.25,0.0,0.0,0.0,,204.34,205.95,,,Visualizer
moment,28.334,1.24,0.0,0.0,0.0,,204.09,205.93,,,Visualizer
moment,28.533,1.24,0.0,0.0,0.0,,204.34,205.76,,,Visualizer
moment,28.734,1.23,0.0,0.0,0.0,,204.28,205.84,,,Visualizer
moment,28.934,1.23,0.0,0.0,0.0,,204.28,205.76,,,Visualizer
moment,29.134,1.22,0.0,0.0,0.0,,204.22,205.74,,,Visualizer
moment,29.333,1.22,0.0,0.0,0.0,,204.22,205.85,,,Visualizer
moment,29.584,1.21,0.0,0.0,0.0,,204.34,205.77,,,Visualizer
moment,29.784,1.21,0.0,0.0,0.0,,204.28,205.61,,,Visualizer
moment,29.986,1.2,0.0,0.0,0.0,,204.15,205.65,,,Visualizer
moment,30.188,1.2,0.0,0.0,0.0,,204.4,205.75,,,Visualizer
moment,30.383,1.19,0.0,0.0,0.0,,204.34,205.63,,,Visualizer
moment,30.584,1.19,0.0,0.0,0.0,,204.22,205.71,,,Visualizer
moment,30.834,1.18,0.0,0.0,0.0,,204.28,205.7,,,Visualizer
moment,31.045,1.18,0.0,0.0,0.0,,204.15,205.59,,,Visualizer
moment,31.239,1.17,0.0,0.0,0.0,,204.4,205.66,,,Visualizer
moment,31.434,1.17,0.0,0.0,0.0,,204.4,205.63,,,Visualizer
moment,31.635,1.16,0.0,0.0,0.0,,204.22,205.47,,,Visualizer
moment,31.838,1.15,0.0,0.0,0.0,,204.22,205.44,,,Visualizer
moment,32.084,1.15,0.0,0.0,0.0,,204.28,205.5,,,Visualizer
moment,32.283,1.14,0.0,0.0,0.0,,204.34,205.54,,,Visualizer
moment,32.485,1.14,0.0,0.0,0.0,,204.22,205.51,,,Visualizer
moment,32.684,1.13,0.0,0.0,0.0,,204.53,205.54,,,Visualizer
moment,32.883,1.13,0.0,0.0,0.0,,204.46,205.49,,,Visualizer
moment,33.083,1.12,0.0,0.0,0.0,,204.34,205.48,,,Visualizer
moment,33.333,1.12,0.0,0.0,0.0,,204.34,205.33,,,Visualizer
moment,33.533,1.12,0.0,0.0,0.0,,204.09,205.47,,,Visualizer
moment,33.734,1.11,0.0,0.0,0.0,,204.4,205.39,,,Visualizer
moment,33.936,1.11,0.1,0.0,0.1,,204.46,205.32,,,Visualizer
moment,34.134,1.1,0.1,0.0,0.1,,204.4,205.27,,,Visualizer
moment,34.333,1.1,0.1,0.0,0.1,,204.34,205.36,,,Visualizer
moment,34.585,1.09,0.1,0.0,0.1,,204.34,205.48,,,Visualizer
moment,34.784,1.09,0.1,0.0,0.1,,204.53,205.36,,,Visualizer
moment,34.983,1.08,0.3,0.0,0.19,,204.34,205.16,,,Visualizer
moment,35.186,1.08,0.2,0.0,0.1,,204.28,205.3,,,Visualizer
moment,35.383,1.07,0.2,0.0,0.1,,204.46,205.34,,,Visualizer
moment,35.583,1.07,0.2,0.0,0.1,,204.34,205.27,,,Visualizer
moment,35.834,1.06,0.2,0.0,0.1,,204.28,205.31,,,Visualizer
moment,36.034,1.06,0.2,0.0,-0.1,,204.46,205.18,,,Visualizer
moment,36.233,1.05,0.2,0.0,0.0,,204.34,205.09,,,Visualizer
moment,36.437,1.05,0.5,0.0,0.29,,204.22,205.14,,,Visualizer
moment,36.633,1.05,0.4,0.0,0.19,,204.28,205.15,,,Visualizer
moment,36.834,1.04,0.4,0.0,0.19,,204.4,205.14,,,Visualizer
moment,37.134,1.04,0.4,0.0,0.19,,204.4,205.05,,,Visualizer
moment,37.282,1.03,0.4,0.0,0.19,,204.22,205.09,,,Visualizer
moment,37.485,1.03,0.4,0.0,-0.1,,204.34,205.1,,,Visualizer
moment,37.683,1.02,0.5,0.0,0.1,,204.34,204.95,,,Visualizer
moment,37.885,1.02,0.5,0.0,0.1,,204.22,204.97,,,Visualizer
moment,38.133,1.01,0.5,0.0,0.1,,204.15,204.88,,,Visualizer
moment,38.383,1.01,0.5,0.0,0.1,,204.15,204.91,,,Visualizer
moment,38.533,1.01,0.6,0.0,0.19,,204.34,204.96,,,Visualizer
moment,38.733,1.0,0.7,0.0,0.19,,204.34,204.99,,,Visualizer
moment,38.939,1.0,0.6,0.0,0.1,,203.96,204.89,,,Visualizer
moment,39.134,0.99,0.6,0.0,0.1,,204.22,204.79,,,Visualizer
moment,39.333,0.99,0.8,0.0,0.29,,204.03,204.84,,,Visualizer
moment,39.634,0.99,0.7,0.0,0.1,,204.09,204.82,,,Visualizer
moment,39.785,0.98,0.7,0.0,0.0,,204.22,204.77,,,Visualizer
moment,39.983,0.98,0.8,0.0,0.19,,204.28,204.68,,,Visualizer
moment,40.183,0.98,0.8,0.0,0.19,,204.28,204.7,,,Visualizer
moment,40.384,0.97,0.8,0.0,0.0,,204.28,204.65,,,Visualizer
moment,40.583,0.97,0.8,0.0,0.1,,204.03,204.57,,,Visualizer
moment,40.832,0.96,0.9,0.0,0.19,,204.28,204.67,,,Visualizer
moment,41.035,0.96,0.9,0.0,0.1,,204.03,204.79,,,Visualizer
moment,41.235,0.96,0.9,0.0,0.1,,204.15,204.57,,,Visualizer
moment,41.433,0.95,0.9,0.0,0.1,,203.9,204.53,,,Visualizer
moment,41.633,0.95,0.9,0.0,0.1,,203.9,204.62,,,Visualizer
moment,41.834,0.95,0.9,0.0,0.0,,203.84,204.55,,,Visualizer
moment,42.083,0.94,0.9,0.0,0.0,,203.96,204.63,,,Visualizer
moment,42.283,0.94,1.1,0.0,0.19,,203.9,204.65,,,Visualizer
moment,42.483,0.94,1.1,0.0,0.19,,203.78,204.62,,,Visualizer
moment,42.683,0.93,1.1,0.0,0.19,,203.96,204.52,,,Visualizer
moment,42.883,0.93,1.1,0.0,0.19,,204.09,204.47,,,Visualizer
moment,43.085,0.92,1.1,0.0,0.19,,203.65,204.52,,,Visualizer
moment,43.334,0.92,1.1,0.0,0.0,,203.84,204.43,,,Visualizer
moment,43.532,0.92,1.2,0.0,0.1,,203.72,204.5,,,Visualizer
moment,43.734,0.91,1.2,0.0,0.1,,203.96,204.43,,,Visualizer
moment,43.934,0.91,1.2,0.0,0.1,,203.72,204.38,,,Visualizer
moment,44.133,0.91,1.2,0.0,0.1,,203.84,204.35,,,Visualizer
moment,44.334,0.91,1.2,0.14,0.1,,203.84,204.31,,,Visualizer
moment,44.583,0.95,1.2,0.14,0.0,,203.9,204.18,,,Visualizer
moment,44.783,0.95,1.2,0.24,0.0,,203.72,204.3,,,Visualizer
moment,44.983,1.03,1.4,0.29,0.19,,203.59,204.26,,,Visualizer
moment,45.186,1.04,1.4,0.38,0.19,,203.46,204.17,,,Visualizer
moment,45.384,1.09,1.4,0.41,0.19,,203.28,204.33,,,Visualizer
moment,45.634,1.14,1.4,0.52,0.19,,202.66,204.19,,,Visualizer
moment,45.834,1.18,1.4,0.64,0.19,,202.41,204.05,,,Visualizer
moment,46.047,1.24,1.4,0.69,0.1,,201.73,204.12,,,Visualizer
moment,46.235,1.29,1.5,0.8,0.1,,200.99,204.13,,,Visualizer
moment,46.433,1.35,1.4,0.87,0.0,,200.07,204.16,,,Visualizer
moment,46.634,1.41,1.5,0.96,0.1,,199.03,204.07,,,Visualizer
moment,46.833,1.49,1.6,1.06,0.19,,198.06,204.18,,,Visualizer
moment,47.084,1.6,1.6,1.14,0.19,,196.78,204.11,,,Visualizer
moment,47.335,1.69,1.6,1.23,0.1,,195.75,204.04,,,Visualizer
moment,47.484,1.78,1.6,1.34,0.19,,194.61,204.0,,,Visualizer
moment,47.687,1.9,1.7,1.4,0.19,,193.29,203.93,,,Visualizer
moment,47.89,2.04,1.7,1.48,0.1,,192.28,203.93,,,Visualizer
moment,48.134,2.2,1.8,1.59,0.19,,191.38,203.99,,,Visualizer
moment,48.339,2.46,1.9,1.71,0.29,,190.62,203.96,,,Visualizer
moment,48.533,2.7,1.9,1.7,0.29,,190.32,204.03,,,Visualizer
moment,48.734,2.85,1.9,1.78,0.19,,190.08,203.9,,,Visualizer
moment,48.933,3.22,2.1,1.85,0.39,,190.02,203.85,,,Visualizer
moment,49.134,3.48,2.2,1.93,0.39,,190.02,203.86,,,Visualizer
moment,49.384,3.78,2.4,1.98,0.48,,190.55,203.71,,,Visualizer
moment,49.586,4.22,2.6,1.99,0.68,,190.85,203.81,,,Visualizer
moment,49.783,4.64,2.8,2.04,0.87,,191.45,203.59,,,Visualizer
moment,49.986,5.08,3.2,2.04,1.06,,192.22,203.52,,,Visualizer
moment,50.183,5.49,3.3,2.04,1.16,,192.76,203.42,,,Visualizer
moment,50.385,5.85,3.7,2.06,1.35,,193.77,203.32,,,Visualizer
moment,50.633,6.21,4.3,2.05,1.64,,194.67,203.16,,,Visualizer
moment,50.839,6.51,4.4,2.05,1.64,,195.63,203.02,,,Visualizer
moment,51.033,6.8,4.8,2.05,1.64,,196.17,202.99,,,Visualizer
moment,51.233,7.11,5.3,2.06,1.93,,196.96,202.85,,,Visualizer
moment,51.436,7.54,5.8,2.02,2.03,,197.45,202.7,,,Visualizer
moment,51.633,7.84,6.2,2.0,2.03,,198.06,202.7,,,Visualizer
moment,51.883,8.18,6.7,1.99,2.22,,198.6,202.61,,,Visualizer
moment,52.083,8.47,7.2,1.97,2.32,,198.96,202.34,,,Visualizer
moment,52.283,8.74,7.5,1.99,2.41,,199.21,202.31,,,Visualizer
moment,52.483,9.01,8.3,1.99,2.41,,199.58,202.23,,,Visualizer
moment,52.683,9.14,9.0,1.98,2.7,,199.95,202.05,,,Visualizer
moment,52.883,9.29,9.6,2.0,2.8,,200.38,202.06,,,Visualizer
moment,53.133,9.46,10.2,2.02,2.89,,200.68,202.09,,,Visualizer
moment,53.333,9.54,10.9,2.0,2.99,,201.24,202.02,,,Visualizer
moment,53.536,9.55,11.5,2.0,3.09,,201.54,201.99,,,Visualizer
moment,53.734,9.58,11.9,1.99,3.09,,201.92,202.14,,,Visualizer
moment,53.933,9.64,12.6,1.99,3.28,,201.85,202.15,,,Visualizer
moment,54.133,9.62,13.3,2.02,3.28,,202.1,202.11,,,Visualizer
moment,54.385,9.56,14.4,2.01,3.38,,202.04,202.1,,,Visualizer
moment,54.586,9.49,14.8,2.05,3.47,,202.16,202.17,,,Visualizer
moment,54.783,9.44,15.5,2.08,3.47,,201.98,202.15,,,Visualizer
moment,55.032,9.33,16.7,2.1,3.57,,201.92,202.19,,,Visualizer
moment,55.183,9.25,17.0,2.1,3.57,,201.73,202.24,,,Visualizer
moment,55.383,9.04,17.8,2.15,3.67,,201.67,202.25,,,Visualizer
moment,55.632,8.95,18.6,2.16,3.67,,201.73,202.27,,,Visualizer
moment,55.839,8.77,19.4,2.2,3.76,,201.43,202.4,,,Visualizer
moment,56.039,8.64,20.1,2.21,3.67,,201.3,202.33,,,Visualizer
moment,56.333,8.49,21.2,2.21,3.67,,201.36,202.18,,,Visualizer
moment,56.436,8.31,21.6,2.23,3.67,,201.12,202.22,,,Visualizer
moment,56.646,8.16,22.0,2.29,3.67,,200.87,202.31,,,Visualizer
moment,56.884,8.05,23.1,2.29,3.57,,200.74,202.28,,,Visualizer
moment,57.084,7.81,23.9,2.29,3.67,,200.62,202.25,,,Visualizer
moment,57.283,7.66,24.7,2.31,3.67,,200.38,202.14,,,Visualizer
moment,57.483,7.49,25.0,2.31,3.67,,200.07,202.23,,,Visualizer
moment,57.686,7.26,25.8,2.31,3.67,,200.13,202.14,,,Visualizer
moment,57.882,7.09,26.5,2.3,3.57,,199.82,202.01,,,Visualizer
moment,58.133,6.89,27.3,2.31,3.67,,199.64,202.12,,,Visualizer
moment,58.333,6.74,28.0,2.31,3.47,,199.46,202.05,,,Visualizer
moment,58.538,6.54,28.7,2.35,3.57,,199.21,202.0,,,Visualizer
moment,58.733,6.4,29.4,2.35,3.47,,198.96,201.96,,,Visualizer
moment,58.937,6.21,30.1,2.32,3.47,,198.72,202.0,,,Visualizer
moment,59.133,6.02,30.8,2.31,3.38,,198.66,201.9,,,Visualizer
moment,59.383,5.83,31.5,2.31,3.38,,198.42,201.9,,,Visualizer
moment,59.584,5.56,32.2,2.33,3.38,,198.11,201.84,,,Visualizer
moment,59.783,5.32,32.8,2.35,3.28,,197.93,201.73,,,Visualizer
moment,59.983,5.17,33.5,2.31,3.28,,197.81,201.58,,,Visualizer
moment,60.184,4.93,34.1,2.33,3.18,,197.75,201.6,,,Visualizer
moment,60.383,4.79,34.4,2.3,3.09,,197.38,201.61,,,Visualizer
moment,60.635,4.61,35.4,2.31,3.09,,197.21,201.58,,,Visualizer
moment,60.834,4.48,36.0,2.3,3.09,,197.08,201.46,,,Visualizer
moment,61.033,4.39,36.3,2.32,2.99,,196.54,201.36,,,Visualizer
moment,61.283,4.26,36.9,2.28,2.99,,196.59,201.2,,,Visualizer
moment,61.434,4.12,37.4,2.29,2.89,,196.3,201.2,,,Visualizer
moment,61.637,4.03,38.0,2.3,2.89,,196.24,201.16,,,Visualizer
moment,61.893,3.91,38.6,2.27,2.89,,196.05,201.18,,,Visualizer
moment,62.083,3.81,39.1,2.26,2.7,,195.87,200.96,,,Visualizer
moment,62.283,3.78,39.7,2.27,2.7,,196.0,201.02,,,Visualizer
moment,62.483,3.73,40.2,2.23,2.7,,195.63,200.87,,,Visualizer
moment,62.733,3.58,40.8,2.23,2.7,,195.45,200.87,,,Visualizer
moment,62.883,3.51,41.4,2.27,2.7,,195.63,200.76,,,Visualizer
moment,63.133,3.44,41.8,2.24,2.6,,194.97,200.74,,,Visualizer
moment,63.341,3.39,42.4,2.22,2.6,,194.85,200.68,,,Visualizer
moment,63.533,3.35,42.9,2.21,2.6,,194.79,200.57,,,Visualizer
moment,63.732,3.3,43.4,2.25,2.51,,194.67,200.56,,,Visualizer
moment,63.984,3.28,43.7,2.22,2.51,,194.67,200.52,,,Visualizer
moment,64.132,3.21,44.2,2.25,2.51,,194.37,200.34,,,Visualizer
moment,64.383,3.14,45.0,2.25,2.51,,194.19,200.19,,,Visualizer
moment,64.584,3.1,45.2,2.24,2.41,,194.25,200.19,,,Visualizer
moment,64.785,3.07,45.7,2.23,2.41,,194.25,200.19,,,Visualizer
moment,64.983,2.99,46.2,2.21,2.41,,193.77,200.07,,,Visualizer
moment,65.236,2.98,46.7,2.21,2.41,,193.83,199.88,,,Visualizer
moment,65.383,2.93,47.2,2.2,2.41,,194.07,199.76,,,Visualizer
moment,65.633,2.9,47.7,2.24,2.41,,193.95,199.87,,,Visualizer
moment,65.833,2.86,48.2,2.21,2.41,,193.71,199.81,,,Visualizer
moment,66.034,2.8,48.7,2.21,2.41,,194.07,199.67,,,Visualizer
