information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.624,1.29,0.0,3.95,0.08,,88.58,87.78,,,Visualizer
moment,5.849,1.31,0.0,3.69,0.07,,88.55,88.03,,,Visualizer
moment,6.029,1.36,0.0,3.35,0.07,,88.74,88.16,,,Visualizer
moment,6.3,1.32,0.21,3.09,0.28,,88.71,88.26,,,Visualizer
moment,6.434,1.31,0.24,2.8,0.25,,88.68,88.31,,,Visualizer
moment,6.705,1.29,0.48,2.55,0.5,,88.74,88.43,,,Visualizer
moment,6.884,1.26,0.47,2.35,0.49,,88.84,88.51,,,Visualizer
moment,7.065,1.25,0.55,2.16,0.57,,88.64,88.54,,,Visualizer
moment,7.29,1.25,0.61,1.97,0.41,,88.74,88.66,,,Visualizer
moment,7.56,1.24,0.77,1.78,0.45,,88.51,88.77,,,Visualizer
moment,7.694,1.24,0.76,1.61,0.29,,88.71,88.72,,,Visualizer
moment,7.921,1.26,1.13,1.41,0.69,,88.48,88.78,,,Visualizer
moment,8.1,1.19,1.12,1.3,0.51,,88.51,88.81,,,Visualizer
moment,8.325,1.19,1.13,1.19,0.54,,88.45,88.81,,,Visualizer
moment,8.551,1.14,1.22,1.15,0.49,,88.41,88.89,,,Visualizer
moment,8.729,1.16,1.4,1.09,0.41,,88.41,88.89,,,Visualizer
moment,8.955,1.21,1.46,1.0,0.34,,88.32,88.88,,,Visualizer
moment,9.18,1.16,1.46,0.93,0.34,,88.22,88.99,,,Visualizer
moment,9.359,1.14,1.47,0.9,0.33,,88.25,89.0,,,Visualizer
moment,9.587,1.13,1.62,0.87,0.42,,88.12,88.93,,,Visualizer
moment,9.764,1.15,1.62,0.86,0.23,,88.02,88.92,,,Visualizer
moment,9.99,1.14,1.96,0.83,0.54,,87.86,88.95,,,Visualizer
moment,10.215,1.15,1.83,0.81,0.38,,87.82,88.96,,,Visualizer
moment,10.395,1.15,1.85,0.75,0.39,,87.76,88.97,,,Visualizer
moment,10.62,1.15,1.86,0.67,0.26,,87.59,89.04,,,Visualizer
moment,10.845,1.14,1.89,0.68,0.26,,87.5,88.96,,,Visualizer
moment,11.024,1.11,2.08,0.69,0.13,,87.4,88.96,,,Visualizer
moment,11.249,1.15,2.11,0.7,0.28,,87.23,88.97,,,Visualizer
moment,11.43,1.19,2.24,0.56,0.41,,87.23,89.02,,,Visualizer
moment,11.655,1.14,2.37,0.58,0.51,,87.04,89.01,,,Visualizer
moment,11.879,1.18,2.34,0.47,0.27,,87.04,88.95,,,Visualizer
moment,12.06,1.12,2.45,0.42,0.36,,87.04,88.95,,,Visualizer
moment,12.285,1.11,2.44,0.43,0.34,,87.07,88.97,,,Visualizer
moment,12.511,1.13,2.49,0.49,0.27,,86.78,89.02,,,Visualizer
moment,12.691,1.13,2.49,0.5,0.27,,86.78,88.91,,,Visualizer
moment,12.916,1.14,2.53,0.45,0.13,,86.81,88.96,,,Visualizer
moment,13.1,1.13,2.55,0.5,0.1,,86.61,88.95,,,Visualizer
moment,13.319,1.13,2.57,0.43,0.04,,86.61,88.91,,,Visualizer
moment,13.547,1.14,2.72,0.47,0.24,,86.48,88.91,,,Visualizer
moment,13.724,1.14,2.71,0.37,0.21,,86.39,88.84,,,Visualizer
moment,13.994,1.14,2.78,0.44,0.24,,86.29,88.88,,,Visualizer
moment,14.174,1.15,2.79,0.35,0.24,,86.16,88.95,,,Visualizer
moment,14.357,1.1,2.97,0.4,0.42,,86.03,88.94,,,Visualizer
moment,14.579,1.15,3.0,0.35,0.29,,86.06,88.91,,,Visualizer
moment,14.805,1.13,2.99,0.28,0.22,,85.96,88.89,,,Visualizer
moment,15.075,1.13,2.98,0.36,0.22,,85.73,88.92,,,Visualizer
moment,15.255,1.16,2.99,0.29,0.21,,85.7,88.86,,,Visualizer
moment,15.437,1.13,3.04,0.23,0.05,,85.57,88.84,,,Visualizer
moment,15.614,1.11,3.19,0.33,0.2,,85.51,88.83,,,Visualizer
moment,15.839,1.15,3.19,0.41,0.09,,85.35,88.8,,,Visualizer
moment,16.019,1.19,3.21,0.55,0.14,,85.21,88.86,,,Visualizer
moment,16.244,1.27,3.35,0.64,0.35,,84.89,88.83,,,Visualizer
moment,16.474,1.32,3.32,0.8,0.29,,84.6,88.8,,,Visualizer
moment,16.696,1.43,3.45,0.96,0.28,,84.34,88.84,,,Visualizer
moment,16.874,1.54,3.45,1.13,0.27,,84.12,88.87,,,Visualizer
moment,17.055,1.64,3.46,1.29,0.11,,83.79,88.79,,,Visualizer
moment,17.279,1.8,3.46,1.42,0.11,,83.63,88.82,,,Visualizer
moment,17.504,1.91,3.68,1.58,0.36,,83.38,88.87,,,Visualizer
moment,17.684,2.04,3.7,1.76,0.26,,83.28,88.87,,,Visualizer
moment,17.91,2.25,3.74,1.92,0.3,,83.25,88.89,,,Visualizer
moment,18.138,2.39,3.77,2.03,0.32,,83.28,88.84,,,Visualizer
moment,18.36,2.49,3.96,2.17,0.51,,83.44,88.8,,,Visualizer
moment,18.539,2.65,4.07,2.31,0.41,,83.86,88.72,,,Visualizer
moment,18.72,2.81,4.1,2.4,0.42,,84.34,88.61,,,Visualizer
moment,18.944,2.95,4.53,2.52,0.81,,84.83,88.5,,,Visualizer
moment,19.17,3.15,4.72,2.58,0.99,,85.44,88.4,,,Visualizer
moment,19.352,3.24,4.91,2.7,0.88,,86.25,88.29,,,Visualizer
moment,19.578,3.37,5.34,2.79,1.3,,87.1,88.15,,,Visualizer
moment,19.8,3.57,5.73,2.87,1.58,,88.12,88.13,,,Visualizer
moment,20.035,3.72,6.16,2.92,1.67,,89.07,88.06,,,Visualizer
moment,20.207,3.89,6.64,2.97,1.83,,90.13,88.07,,,Visualizer
moment,20.384,4.05,6.85,3.09,2.02,,91.23,88.16,,,Visualizer
moment,20.61,4.2,7.47,3.14,2.01,,92.34,88.24,,,Visualizer
moment,20.835,4.33,7.98,3.18,2.17,,93.35,88.33,,,Visualizer
moment,21.014,4.5,8.34,3.19,2.27,,94.37,88.54,,,Visualizer
moment,21.24,4.68,8.96,3.35,2.42,,95.3,88.81,,,Visualizer
moment,21.465,4.86,9.67,3.45,2.54,,95.99,89.13,,,Visualizer
moment,21.694,5.04,10.32,3.57,2.64,,96.27,89.41,,,Visualizer
moment,21.869,5.2,10.92,3.65,2.9,,96.58,89.85,,,Visualizer
moment,22.095,5.42,11.46,3.71,2.88,,96.54,90.3,,,Visualizer
moment,22.274,5.57,12.08,3.75,3.04,,96.79,90.65,,,Visualizer
moment,22.499,5.76,12.64,3.74,3.09,,96.93,91.06,,,Visualizer
moment,22.681,5.92,13.23,3.71,3.03,,97.38,91.33,,,Visualizer
moment,22.949,6.27,14.15,3.62,3.05,,97.77,91.65,,,Visualizer
moment,23.129,6.48,14.49,3.51,3.16,,98.26,91.96,,,Visualizer
moment,23.354,6.61,15.47,3.37,3.27,,98.79,92.27,,,Visualizer
moment,23.534,6.72,15.99,3.26,3.18,,99.21,92.48,,,Visualizer
moment,23.716,6.9,16.56,3.12,3.18,,99.64,92.7,,,Visualizer
moment,23.94,7.04,17.17,3.02,3.15,,99.93,92.88,,,Visualizer
moment,24.21,7.18,17.75,2.96,3.01,,99.93,92.99,,,Visualizer
moment,24.344,7.35,18.29,2.85,2.94,,100.18,93.24,,,Visualizer
moment,24.569,7.48,19.16,2.8,3.03,,100.0,93.52,,,Visualizer
moment,24.794,7.69,19.66,2.72,2.89,,99.75,93.67,,,Visualizer
moment,25.02,7.85,20.27,2.66,2.93,,99.61,93.86,,,Visualizer
moment,25.199,7.99,20.78,2.59,2.93,,99.39,94.05,,,Visualizer
moment,25.425,8.1,21.35,2.51,2.88,,99.14,94.16,,,Visualizer
moment,25.604,8.11,21.8,2.42,2.75,,98.96,94.33,,,Visualizer
moment,25.829,8.12,22.33,2.33,2.78,,98.57,94.41,,,Visualizer
moment,26.01,8.12,22.82,2.26,2.66,,98.54,94.51,,,Visualizer
moment,26.235,8.11,23.27,2.16,2.59,,98.22,94.62,,,Visualizer
moment,26.462,8.07,24.05,2.1,2.6,,98.08,94.72,,,Visualizer
moment,26.684,8.03,24.46,2.06,2.46,,97.84,94.74,,,Visualizer
moment,26.865,8.03,24.98,2.0,2.49,,97.48,94.72,,,Visualizer
moment,27.091,7.98,25.37,1.97,2.41,,97.45,94.72,,,Visualizer
moment,27.269,7.97,25.92,1.91,2.51,,97.27,94.83,,,Visualizer
moment,27.494,7.91,26.31,1.87,2.35,,97.2,94.83,,,Visualizer
moment,27.675,7.91,26.98,1.83,2.34,,97.03,94.75,,,Visualizer
moment,27.901,7.88,27.43,1.8,2.41,,96.82,94.72,,,Visualizer
moment,28.128,7.86,27.86,1.75,2.3,,96.71,94.77,,,Visualizer
moment,28.349,7.85,28.24,1.76,2.22,,96.61,94.8,,,Visualizer
moment,28.529,7.82,28.62,1.75,2.16,,96.68,94.65,,,Visualizer
moment,28.754,7.79,29.28,1.72,2.16,,96.47,94.62,,,Visualizer
moment,28.935,7.77,29.53,1.7,2.19,,96.47,94.66,,,Visualizer
moment,29.159,7.76,30.11,1.68,2.18,,96.27,94.62,,,Visualizer
moment,29.339,7.72,30.11,1.67,2.18,,96.2,94.59,,,Visualizer
moment,29.566,7.69,30.95,1.67,2.24,,96.02,94.55,,,Visualizer
