information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.224,3.16,5.88,2.52,2.65,,189.54,199.77,,,Visualizer
moment,9.403,3.19,6.31,2.49,2.57,,188.54,199.84,,,Visualizer
moment,9.629,3.17,6.72,2.5,2.5,,187.84,199.76,,,Visualizer
moment,9.809,3.17,7.15,2.48,2.49,,187.37,199.59,,,Visualizer
moment,10.034,3.18,7.63,2.45,2.55,,186.9,199.39,,,Visualizer
moment,10.349,3.16,8.25,2.39,2.39,,186.43,199.23,,,Visualizer
moment,10.439,3.17,8.85,2.37,2.35,,186.03,199.13,,,Visualizer
moment,10.664,3.13,9.08,2.42,2.38,,186.03,198.91,,,Visualizer
moment,10.933,3.14,9.54,2.44,2.38,,185.85,198.79,,,Visualizer
moment,11.068,3.14,10.44,2.44,2.42,,185.62,198.62,,,Visualizer
moment,11.293,3.12,10.69,2.44,2.39,,185.56,198.34,,,Visualizer
moment,11.474,3.16,11.0,2.38,2.37,,185.44,198.15,,,Visualizer
moment,11.743,3.12,11.5,2.42,2.4,,185.32,198.04,,,Visualizer
moment,11.968,3.12,11.9,2.45,2.36,,185.21,197.8,,,Visualizer
moment,12.103,3.12,12.59,2.44,2.37,,185.09,197.64,,,Visualizer
moment,12.328,3.13,13.0,2.42,2.38,,185.15,197.36,,,Visualizer
moment,12.553,3.14,13.23,2.4,2.46,,185.09,197.43,,,Visualizer
moment,12.734,3.1,13.6,2.41,2.32,,184.97,197.11,,,Visualizer
moment,12.958,3.1,14.51,2.35,2.35,,185.15,196.76,,,Visualizer
moment,13.14,3.1,14.89,2.34,2.31,,185.04,196.62,,,Visualizer
moment,13.363,3.08,15.31,2.35,2.29,,184.86,196.52,,,Visualizer
moment,13.588,3.04,15.63,2.34,2.24,,184.97,196.37,,,Visualizer
moment,13.814,3.1,16.22,2.28,2.13,,184.8,196.29,,,Visualizer
moment,13.993,3.03,16.69,2.31,2.19,,184.86,196.02,,,Visualizer
moment,14.218,3.09,17.14,2.32,2.24,,184.63,195.93,,,Visualizer
moment,14.402,3.07,17.57,2.37,2.32,,184.56,195.75,,,Visualizer
moment,14.623,3.1,18.2,2.36,2.37,,184.56,195.66,,,Visualizer
moment,14.848,3.16,18.41,2.34,2.42,,184.45,195.68,,,Visualizer
moment,15.028,3.2,19.16,2.41,2.48,,184.22,195.51,,,Visualizer
moment,15.253,3.31,19.72,2.54,2.37,,184.28,195.28,,,Visualizer
moment,15.478,3.43,20.21,2.63,2.42,,184.1,195.12,,,Visualizer
moment,15.658,3.59,20.59,2.74,2.4,,184.28,194.88,,,Visualizer
moment,15.928,3.8,21.07,2.81,2.4,,184.16,194.81,,,Visualizer
moment,16.064,4.0,21.74,2.83,2.48,,184.04,194.65,,,Visualizer
moment,16.288,4.15,22.22,2.94,2.48,,184.04,194.51,,,Visualizer
moment,16.513,4.39,22.73,3.01,2.56,,184.22,194.28,,,Visualizer
moment,16.693,4.61,23.27,3.13,2.72,,184.56,194.19,,,Visualizer
moment,16.963,4.87,23.86,3.22,2.82,,184.63,194.11,,,Visualizer
moment,17.099,5.13,24.18,3.25,2.95,,184.8,193.96,,,Visualizer
moment,17.371,5.34,25.26,3.27,3.1,,184.97,193.73,,,Visualizer
moment,17.548,5.56,25.9,3.32,3.19,,185.09,193.51,,,Visualizer
moment,17.729,5.85,26.81,3.37,3.25,,185.27,193.22,,,Visualizer
moment,18.043,6.1,27.35,3.42,3.22,,185.56,193.08,,,Visualizer
moment,18.178,6.39,28.27,3.43,3.32,,185.5,192.93,,,Visualizer
moment,18.358,6.64,28.6,3.49,3.31,,185.44,192.77,,,Visualizer
moment,18.629,6.93,29.29,3.54,3.41,,185.38,192.6,,,Visualizer
moment,18.808,7.22,30.4,3.5,3.63,,185.62,192.34,,,Visualizer
moment,18.988,7.42,31.09,3.47,3.84,,185.62,192.34,,,Visualizer
moment,19.213,7.72,31.78,3.48,3.87,,185.73,192.13,,,Visualizer
moment,19.438,7.99,32.85,3.45,3.93,,185.62,191.89,,,Visualizer
moment,19.618,8.24,33.58,3.46,3.9,,185.91,191.79,,,Visualizer
moment,19.845,8.53,34.21,3.43,3.85,,185.79,191.71,,,Visualizer
