information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.239,1.88,0.0,4.06,-1.0,,212.77,206.93,,,Visualizer
moment,13.499,2.07,0.0,4.0,-1.0,,212.06,207.17,,,Visualizer
moment,13.769,2.21,0.0,3.98,-1.0,,211.29,207.34,,,Visualizer
moment,13.859,2.46,0.0,3.98,-1.0,,210.97,207.47,,,Visualizer
moment,14.175,2.69,0.0,3.95,-1.0,,210.52,207.46,,,Visualizer
moment,14.309,2.94,0.0,3.96,-1.0,,210.33,207.52,,,Visualizer
moment,14.489,3.28,0.0,3.92,-1.0,,210.2,207.55,,,Visualizer
moment,14.714,3.68,0.0,3.93,-1.0,,210.78,207.53,,,Visualizer
moment,14.986,4.02,0.0,3.76,-1.0,,210.9,207.61,,,Visualizer
moment,15.165,4.15,0.0,3.34,-1.0,,211.48,207.48,,,Visualizer
moment,15.344,3.87,0.0,2.81,-1.0,,211.68,207.42,,,Visualizer
moment,15.528,3.53,0.0,2.23,-1.0,,212.0,207.45,,,Visualizer
moment,15.761,3.13,0.0,1.84,-1.0,,212.19,207.38,,,Visualizer
moment,15.974,2.86,0.0,1.45,-1.0,,212.13,207.35,,,Visualizer
moment,16.154,2.64,0.0,1.25,-1.0,,212.19,207.39,,,Visualizer
moment,16.379,2.46,0.0,0.98,-1.0,,212.19,207.35,,,Visualizer
moment,16.604,2.28,0.0,0.76,-1.0,,212.13,207.21,,,Visualizer
moment,16.784,2.11,0.0,0.59,-1.0,,212.25,207.29,,,Visualizer
moment,17.01,1.98,0.0,0.46,-1.0,,212.06,207.15,,,Visualizer
moment,17.234,1.87,0.0,0.36,-1.0,,212.19,207.1,,,Visualizer
moment,17.415,1.81,0.0,0.28,-1.0,,212.25,207.12,,,Visualizer
moment,17.639,1.73,0.0,0.22,-1.0,,211.87,207.1,,,Visualizer
moment,17.819,1.65,0.0,0.17,-1.0,,212.19,207.15,,,Visualizer
moment,18.044,1.58,0.0,0.13,-1.0,,211.93,206.89,,,Visualizer
moment,18.269,1.52,0.0,0.1,-1.0,,211.87,206.98,,,Visualizer
moment,18.449,1.46,0.0,0.08,-1.0,,211.87,206.99,,,Visualizer
moment,18.722,1.41,0.0,0.06,-1.0,,211.93,206.75,,,Visualizer
moment,18.854,1.37,0.0,0.05,-1.0,,211.61,206.71,,,Visualizer
moment,19.079,1.34,0.0,0.04,-1.0,,211.68,206.69,,,Visualizer
moment,19.351,1.3,0.0,0.03,-1.0,,211.54,206.7,,,Visualizer
moment,19.485,1.27,0.0,0.02,-1.0,,211.61,206.54,,,Visualizer
moment,19.71,1.24,0.0,0.02,-1.0,,211.61,206.46,,,Visualizer
moment,19.979,1.21,0.0,0.01,-1.0,,211.54,206.5,,,Visualizer
moment,20.204,1.18,0.0,0.01,-1.0,,211.42,206.45,,,Visualizer
moment,20.339,1.16,0.0,0.01,-1.0,,211.42,206.33,,,Visualizer
moment,20.564,1.14,0.0,0.01,-1.0,,211.23,206.2,,,Visualizer
moment,20.789,1.12,0.0,0.0,-1.0,,211.29,206.06,,,Visualizer
moment,20.969,1.09,0.0,0.0,-1.0,,211.16,206.11,,,Visualizer
moment,21.149,1.07,0.0,0.0,-1.0,,211.09,206.19,,,Visualizer
moment,21.419,1.06,0.0,0.0,-1.0,,210.97,206.09,,,Visualizer
moment,21.599,1.04,0.0,0.0,-1.0,,210.84,206.03,,,Visualizer
moment,21.785,1.02,0.0,0.0,-1.0,,210.78,205.81,,,Visualizer
moment,22.004,1.0,0.0,0.0,-1.0,,210.97,205.82,,,Visualizer
moment,22.274,0.99,0.0,0.0,-1.0,,210.52,205.8,,,Visualizer
moment,22.409,0.98,0.0,0.0,-1.0,,210.58,205.85,,,Visualizer
moment,22.634,0.96,0.0,0.0,-1.0,,210.71,205.82,,,Visualizer
moment,22.859,0.94,0.0,0.0,-1.0,,210.45,205.73,,,Visualizer
moment,23.039,0.94,0.0,0.0,-1.0,,210.52,205.78,,,Visualizer
moment,23.264,0.92,0.0,0.0,-1.0,,210.45,205.69,,,Visualizer
moment,23.444,0.91,0.0,0.0,-1.0,,210.26,205.57,,,Visualizer
moment,23.67,0.89,0.0,0.0,-1.0,,210.26,205.59,,,Visualizer
moment,23.894,0.89,0.0,0.0,-1.0,,210.07,205.69,,,Visualizer
moment,24.082,0.88,0.0,0.0,-1.0,,210.07,205.48,,,Visualizer
moment,24.3,0.86,0.0,0.0,-1.0,,210.2,205.42,,,Visualizer
moment,24.524,0.85,0.0,0.0,-1.0,,210.07,205.45,,,Visualizer
moment,24.704,0.85,0.0,0.0,-1.0,,209.81,205.29,,,Visualizer
moment,24.976,0.84,0.0,0.0,-1.0,,209.94,205.28,,,Visualizer
moment,25.109,0.82,0.0,0.0,-1.0,,209.62,205.27,,,Visualizer
moment,25.334,0.82,0.0,0.0,-1.0,,209.43,205.24,,,Visualizer
moment,25.606,0.81,0.0,0.0,-1.0,,209.56,205.15,,,Visualizer
moment,25.739,0.8,0.0,0.0,-1.0,,209.43,205.19,,,Visualizer
moment,25.966,0.79,0.0,0.0,-1.0,,209.24,205.02,,,Visualizer
moment,26.144,0.78,0.0,0.0,-1.0,,209.31,205.03,,,Visualizer
moment,26.416,0.78,0.0,0.0,-1.0,,209.24,205.03,,,Visualizer
moment,26.639,0.77,0.0,0.0,-1.0,,209.18,204.94,,,Visualizer
moment,26.774,0.76,0.0,0.0,-1.0,,209.18,204.97,,,Visualizer
moment,27.05,0.76,0.0,0.0,-1.0,,209.12,204.89,,,Visualizer
moment,27.269,0.75,0.0,0.0,-1.0,,209.05,204.93,,,Visualizer
moment,27.404,0.74,0.0,0.0,-1.0,,208.98,204.89,,,Visualizer
moment,27.629,0.73,0.0,0.0,-1.0,,208.79,204.67,,,Visualizer
moment,27.854,0.73,0.0,0.0,-1.0,,208.73,204.74,,,Visualizer
moment,28.079,0.72,0.0,0.0,-1.0,,208.6,204.86,,,Visualizer
moment,28.259,0.72,0.0,0.0,-1.0,,208.67,204.78,,,Visualizer
moment,28.484,0.71,0.0,0.0,-1.0,,208.67,204.67,,,Visualizer
moment,28.665,0.7,0.0,0.0,-1.0,,208.6,204.56,,,Visualizer
moment,28.889,0.7,0.0,0.0,-1.0,,208.41,204.61,,,Visualizer
moment,29.069,0.69,0.0,0.0,-1.0,,208.22,204.6,,,Visualizer
moment,29.294,0.68,0.0,0.0,-1.0,,208.22,204.53,,,Visualizer
moment,29.609,0.68,0.0,0.0,-1.0,,208.16,204.57,,,Visualizer
moment,29.699,0.68,0.0,0.0,-1.0,,208.1,204.48,,,Visualizer
moment,29.923,0.67,0.0,0.0,-1.0,,208.1,204.38,,,Visualizer
moment,30.107,0.66,0.0,0.0,-1.0,,207.97,204.31,,,Visualizer
moment,30.332,0.65,0.0,0.0,-1.0,,207.91,204.37,,,Visualizer
moment,30.599,0.65,0.0,0.0,-1.0,,207.91,204.26,,,Visualizer
moment,30.734,0.65,0.0,0.0,-1.0,,207.91,204.18,,,Visualizer
moment,30.959,0.64,0.0,0.0,-1.0,,207.78,204.25,,,Visualizer
moment,31.229,0.63,0.0,0.0,-1.0,,207.59,204.26,,,Visualizer
moment,31.409,0.64,0.0,0.0,-1.0,,207.59,204.29,,,Visualizer
moment,31.589,0.63,0.0,0.0,-1.0,,207.46,204.2,,,Visualizer
moment,31.775,0.62,0.0,0.0,-1.0,,207.4,204.01,,,Visualizer
moment,32.039,0.62,0.0,0.0,-1.0,,207.28,204.08,,,Visualizer
moment,32.219,0.62,0.0,0.0,-1.0,,207.28,204.03,,,Visualizer
moment,32.443,0.61,0.0,0.0,-1.0,,207.21,203.99,,,Visualizer
moment,32.668,0.61,0.0,0.0,-1.0,,207.15,203.86,,,Visualizer
moment,32.849,0.6,0.0,0.0,-1.0,,207.15,203.94,,,Visualizer
moment,33.029,0.6,0.0,0.0,-1.0,,207.03,203.91,,,Visualizer
moment,33.254,0.6,0.0,0.0,-1.0,,206.78,203.84,,,Visualizer
moment,33.478,0.59,0.0,0.0,-1.0,,206.84,203.74,,,Visualizer
moment,33.659,0.58,0.0,0.0,-1.0,,206.78,203.8,,,Visualizer
moment,33.884,0.58,0.0,0.0,-1.0,,206.9,203.75,,,Visualizer
moment,34.109,0.58,0.0,0.0,-1.0,,206.9,203.66,,,Visualizer
moment,34.289,0.57,0.0,0.0,-1.0,,206.78,203.57,,,Visualizer
moment,34.513,0.57,0.0,0.0,-1.0,,206.65,203.54,,,Visualizer
moment,34.694,0.57,0.0,0.0,-1.0,,206.65,203.62,,,Visualizer
moment,34.92,0.56,0.0,0.0,-1.0,,206.27,203.43,,,Visualizer
moment,35.145,0.56,0.0,0.0,-1.0,,206.4,203.51,,,Visualizer
moment,35.323,0.55,0.0,0.0,-1.0,,206.33,203.45,,,Visualizer
moment,35.549,0.55,0.0,0.0,-1.0,,206.33,203.36,,,Visualizer
moment,35.774,0.55,0.0,0.0,-1.0,,206.09,203.24,,,Visualizer
moment,35.953,0.54,0.0,0.0,-1.0,,206.21,203.26,,,Visualizer
moment,36.179,0.54,0.0,0.0,-1.0,,206.14,203.26,,,Visualizer
moment,36.359,0.54,0.0,0.0,-1.0,,205.9,203.27,,,Visualizer
moment,36.584,0.54,0.0,0.0,-1.0,,205.83,203.23,,,Visualizer
moment,36.854,0.54,0.0,0.0,-1.0,,205.83,203.08,,,Visualizer
moment,37.079,0.53,0.0,0.0,-1.0,,205.77,203.12,,,Visualizer
moment,37.214,0.53,0.0,0.0,-1.0,,205.64,203.01,,,Visualizer
moment,37.484,0.53,0.0,0.0,-1.0,,205.71,202.97,,,Visualizer
moment,37.618,0.52,0.0,0.0,-1.0,,205.77,202.93,,,Visualizer
moment,37.889,0.52,0.0,0.0,-1.0,,205.52,203.0,,,Visualizer
moment,38.024,0.52,0.0,0.0,-1.0,,205.45,202.93,,,Visualizer
moment,38.297,0.51,0.0,0.0,-1.0,,205.45,202.91,,,Visualizer
moment,38.564,0.51,0.0,0.0,-1.0,,205.33,202.87,,,Visualizer
moment,38.653,0.51,0.0,0.0,-1.0,,205.4,202.88,,,Visualizer
moment,38.931,0.51,0.0,0.0,-1.0,,205.4,202.85,,,Visualizer
moment,39.104,0.5,0.0,0.0,-1.0,,205.02,202.73,,,Visualizer
moment,39.283,0.49,0.0,0.0,-1.0,,205.21,202.76,,,Visualizer
moment,39.598,0.49,0.0,0.0,-1.0,,205.14,202.62,,,Visualizer
moment,39.688,0.49,0.0,0.0,-1.0,,205.02,202.54,,,Visualizer
moment,39.913,0.49,0.0,0.0,-1.0,,204.9,202.58,,,Visualizer
moment,40.229,0.48,0.0,0.0,-1.0,,205.08,202.54,,,Visualizer
moment,40.319,0.48,0.0,0.0,-1.0,,204.77,202.55,,,Visualizer
moment,40.59,0.48,0.0,0.0,-1.0,,204.84,202.45,,,Visualizer
moment,40.769,0.48,0.0,0.0,-1.0,,204.65,202.26,,,Visualizer
moment,40.948,0.47,0.0,0.0,-1.0,,204.65,202.33,,,Visualizer
moment,41.174,0.47,0.0,0.0,-1.0,,204.52,202.31,,,Visualizer
moment,41.398,0.47,0.0,0.0,-1.0,,204.65,202.25,,,Visualizer
moment,41.579,0.47,0.0,0.0,-1.0,,204.46,202.23,,,Visualizer
moment,41.893,0.46,0.0,0.0,-1.0,,204.46,202.12,,,Visualizer
moment,41.984,0.46,0.0,0.0,-1.0,,204.27,202.04,,,Visualizer
moment,42.209,0.46,0.0,0.0,-1.0,,204.27,202.07,,,Visualizer
moment,42.479,0.46,0.0,0.0,-1.0,,204.15,202.01,,,Visualizer
moment,42.614,0.45,0.0,0.0,-1.0,,204.15,202.02,,,Visualizer
moment,42.883,0.45,0.0,0.0,-1.0,,203.96,201.91,,,Visualizer
moment,43.111,0.45,0.0,0.0,-1.0,,203.9,201.89,,,Visualizer
moment,43.288,0.45,0.0,0.0,-1.0,,204.03,201.92,,,Visualizer
moment,43.469,0.44,0.0,0.0,-1.0,,204.15,201.83,,,Visualizer
moment,43.656,0.44,0.0,0.0,-1.0,,204.03,201.76,,,Visualizer
moment,43.918,0.44,0.0,0.0,-1.0,,203.96,201.74,,,Visualizer
moment,44.099,0.44,0.0,0.0,-1.0,,203.9,201.76,,,Visualizer
moment,44.278,0.44,0.0,0.0,-1.0,,203.72,201.62,,,Visualizer
moment,44.548,0.43,0.0,0.0,-1.0,,203.72,201.61,,,Visualizer
moment,44.774,0.43,0.0,0.0,-1.0,,203.59,201.65,,,Visualizer
moment,44.908,0.43,0.0,0.0,-1.0,,203.65,201.52,,,Visualizer
moment,45.133,0.43,0.0,0.0,-1.0,,203.46,201.3,,,Visualizer
moment,45.359,0.42,0.0,0.0,-1.0,,203.53,201.32,,,Visualizer
moment,45.538,0.43,0.0,0.0,-1.0,,203.28,201.52,,,Visualizer
moment,45.763,0.46,0.0,0.16,-1.0,,203.28,201.29,,,Visualizer
moment,45.944,0.46,0.0,0.13,-1.0,,203.1,201.25,,,Visualizer
moment,46.214,0.45,0.0,0.24,-1.0,,202.97,201.31,,,Visualizer
moment,46.394,0.5,0.0,0.25,-1.0,,202.79,201.19,,,Visualizer
moment,46.663,0.51,0.0,0.34,-1.0,,202.42,201.04,,,Visualizer
moment,46.798,0.52,0.0,0.43,-1.0,,202.04,201.14,,,Visualizer
moment,47.023,0.57,0.0,0.5,-1.0,,201.31,201.27,,,Visualizer
moment,47.203,0.64,0.0,0.64,-1.0,,200.69,201.16,,,Visualizer
moment,47.518,0.68,0.0,0.72,-1.0,,199.96,201.15,,,Visualizer
moment,47.609,0.74,0.0,0.79,-1.0,,199.11,201.04,,,Visualizer
moment,47.923,0.78,0.0,0.89,-1.0,,198.08,200.93,,,Visualizer
moment,48.06,0.83,0.0,0.99,-1.0,,197.23,201.01,,,Visualizer
moment,48.283,0.9,0.0,1.06,-1.0,,195.96,200.92,,,Visualizer
moment,48.465,0.97,0.0,1.15,-1.0,,194.94,200.83,,,Visualizer
moment,48.733,1.01,0.0,1.24,-1.0,,193.75,200.72,,,Visualizer
moment,48.958,1.07,0.0,1.35,-1.0,,192.5,200.57,,,Visualizer
moment,49.093,1.13,0.0,1.42,-1.0,,191.43,200.5,,,Visualizer
moment,49.319,1.23,0.0,1.52,-1.0,,190.24,200.33,,,Visualizer
moment,49.498,1.35,0.0,1.6,-1.0,,189.3,200.22,,,Visualizer
moment,49.723,1.47,0.0,1.7,-1.0,,188.53,200.32,,,Visualizer
moment,49.948,1.61,0.0,1.73,-1.0,,187.88,200.19,,,Visualizer
moment,50.223,1.64,0.0,1.78,-1.0,,187.53,199.9,,,Visualizer
moment,50.353,1.71,0.0,1.83,-1.0,,187.47,199.86,,,Visualizer
moment,50.533,1.88,0.0,1.89,-1.0,,187.18,199.85,,,Visualizer
moment,50.761,2.0,0.0,1.94,-1.0,,187.47,199.83,,,Visualizer
moment,50.983,2.15,0.0,2.02,-1.0,,187.76,199.61,,,Visualizer
moment,51.163,2.26,0.0,2.05,-1.0,,188.23,199.37,,,Visualizer
moment,51.388,2.38,0.0,2.07,-1.0,,188.94,199.35,,,Visualizer
moment,51.614,2.53,0.0,2.07,-1.0,,189.47,199.2,,,Visualizer
moment,51.838,2.71,0.0,2.11,-1.0,,190.36,198.98,,,Visualizer
moment,52.02,2.85,0.0,2.13,-1.0,,191.19,198.97,,,Visualizer
moment,52.199,2.98,0.0,2.17,-1.0,,192.14,198.8,,,Visualizer
moment,52.468,3.1,0.0,2.18,-1.0,,192.85,198.64,,,Visualizer
moment,52.648,3.1,0.0,2.2,-1.0,,193.92,198.54,,,Visualizer
moment,52.828,3.17,0.0,2.17,-1.0,,194.88,198.32,,,Visualizer
moment,53.098,3.31,0.0,2.14,-1.0,,195.84,198.11,,,Visualizer
moment,53.278,3.39,0.0,2.19,-1.0,,196.74,197.89,,,Visualizer
moment,53.458,3.54,0.0,2.21,-1.0,,197.53,197.88,,,Visualizer
moment,53.728,3.63,0.0,2.24,-1.0,,198.68,197.83,,,Visualizer
moment,53.863,3.72,0.0,2.24,-1.0,,199.47,197.76,,,Visualizer
moment,54.088,3.75,0.0,2.2,-1.0,,200.45,197.68,,,Visualizer
moment,54.362,3.79,0.0,2.2,-1.0,,201.19,197.49,,,Visualizer
moment,54.538,3.76,0.0,2.2,-1.0,,201.74,197.39,,,Visualizer
moment,54.718,3.78,0.0,2.14,-1.0,,202.35,197.46,,,Visualizer
moment,54.943,3.76,0.0,2.17,-1.0,,203.1,197.47,,,Visualizer
moment,55.168,3.71,0.0,2.16,-1.0,,203.1,197.41,,,Visualizer
moment,55.348,3.7,0.0,2.14,-1.0,,203.41,197.42,,,Visualizer
moment,55.528,3.7,0.0,2.17,-1.0,,203.41,197.47,,,Visualizer
moment,55.753,3.71,0.0,2.16,-1.0,,203.28,197.52,,,Visualizer
moment,55.978,3.69,0.0,2.15,-1.0,,203.15,197.56,,,Visualizer
moment,56.248,3.75,0.0,2.15,-1.0,,203.1,197.58,,,Visualizer
moment,56.382,3.78,0.0,2.14,-1.0,,202.97,197.59,,,Visualizer
moment,56.608,3.73,0.0,2.17,-1.0,,202.97,197.56,,,Visualizer
moment,56.833,3.76,0.0,2.19,-1.0,,202.85,197.62,,,Visualizer
moment,57.013,3.78,0.0,2.14,-1.0,,202.91,197.75,,,Visualizer
moment,57.283,3.84,0.0,2.15,-1.0,,202.97,197.67,,,Visualizer
moment,57.418,3.92,0.0,2.13,-1.0,,203.15,197.77,,,Visualizer
moment,57.643,3.95,0.0,2.18,-1.0,,203.41,197.68,,,Visualizer
moment,57.823,3.92,0.0,2.16,-1.0,,203.46,197.72,,,Visualizer
moment,58.048,3.88,0.0,2.21,-1.0,,203.65,197.72,,,Visualizer
moment,58.273,3.96,0.0,2.17,-1.0,,203.72,197.75,,,Visualizer
moment,58.551,4.01,0.0,2.21,-1.0,,203.96,197.71,,,Visualizer
moment,58.681,4.0,0.0,2.19,-1.0,,204.09,197.77,,,Visualizer
moment,58.902,3.97,0.0,2.22,-1.0,,203.96,197.75,,,Visualizer
moment,59.084,3.98,0.0,2.16,-1.0,,204.03,197.76,,,Visualizer
moment,59.398,4.03,0.0,2.18,-1.0,,204.03,197.84,,,Visualizer
moment,59.488,4.08,0.0,2.18,-1.0,,203.96,197.81,,,Visualizer
moment,59.713,4.05,0.0,2.17,-1.0,,204.03,197.84,,,Visualizer
moment,59.938,4.11,0.0,2.18,-1.0,,203.84,197.9,,,Visualizer
moment,60.118,4.09,0.0,2.17,-1.0,,203.96,197.87,,,Visualizer
moment,60.342,4.11,0.0,2.19,-1.0,,203.72,198.04,,,Visualizer
moment,60.657,4.13,0.0,2.2,-1.0,,203.65,197.95,,,Visualizer
moment,60.751,4.17,0.0,2.19,-1.0,,203.53,197.95,,,Visualizer
moment,60.972,4.18,0.0,2.21,-1.0,,203.59,198.16,,,Visualizer
moment,61.288,4.15,0.0,2.21,-1.0,,203.53,198.13,,,Visualizer
moment,61.379,4.19,0.0,2.19,-1.0,,203.34,198.14,,,Visualizer
moment,61.603,4.22,0.0,2.19,-1.0,,203.46,198.08,,,Visualizer
moment,61.783,4.2,0.0,2.17,-1.0,,202.97,198.13,,,Visualizer
moment,62.007,4.2,0.0,2.15,-1.0,,203.22,198.11,,,Visualizer
moment,62.233,4.28,0.0,2.14,-1.0,,202.97,198.08,,,Visualizer
moment,62.458,4.33,0.0,2.18,-1.0,,202.91,198.04,,,Visualizer
moment,62.638,4.29,0.0,2.19,-1.0,,202.79,198.08,,,Visualizer
moment,62.908,4.29,0.0,2.19,-1.0,,202.6,198.04,,,Visualizer
moment,63.043,4.33,0.0,2.19,-1.0,,202.29,198.03,,,Visualizer
moment,63.267,4.37,0.0,2.18,-1.0,,202.23,198.05,,,Visualizer
moment,63.546,4.38,0.0,2.19,-1.0,,202.17,198.01,,,Visualizer
moment,63.673,4.35,0.0,2.19,-1.0,,201.68,198.1,,,Visualizer
