information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,28.212,2.77,28.9,1.46,1.74,,96.11,91.53,,,Visualizer
moment,28.438,2.82,29.4,1.53,1.74,,96.21,91.55,,,Visualizer
moment,28.663,2.89,29.8,1.5,1.83,,96.18,91.5,,,Visualizer
moment,28.932,2.78,30.2,1.48,1.83,,96.52,91.56,,,Visualizer
moment,29.206,2.77,30.7,1.47,1.74,,96.35,91.66,,,Visualizer
moment,29.472,2.79,31.3,1.5,1.83,,96.42,91.71,,,Visualizer
moment,29.698,2.96,31.7,1.49,1.83,,96.56,91.71,,,Visualizer
moment,29.922,2.87,32.2,1.48,1.74,,96.63,91.72,,,Visualizer
moment,30.192,2.74,32.4,1.48,1.74,,96.7,91.79,,,Visualizer
moment,30.507,2.78,32.9,1.53,1.74,,96.7,91.83,,,Visualizer
moment,30.733,2.89,33.5,1.52,1.74,,96.8,91.94,,,Visualizer
moment,30.912,2.9,33.9,1.5,1.83,,96.73,91.98,,,Visualizer
moment,31.182,2.83,34.2,1.48,1.74,,96.9,91.91,,,Visualizer
moment,31.452,2.78,34.8,1.54,1.83,,96.87,91.95,,,Visualizer
moment,31.677,2.88,35.1,1.52,1.74,,96.84,91.92,,,Visualizer
moment,31.993,2.77,35.7,1.49,1.74,,96.9,91.99,,,Visualizer
moment,32.172,2.66,36.1,1.48,1.83,,96.94,92.11,,,Visualizer
moment,32.442,2.65,36.4,1.54,1.74,,97.01,92.06,,,Visualizer
moment,32.757,2.74,37.0,1.52,1.83,,97.01,92.11,,,Visualizer
moment,32.937,2.72,37.6,1.49,1.83,,96.97,92.16,,,Visualizer
moment,33.162,2.56,37.9,1.48,1.74,,97.01,92.2,,,Visualizer
moment,33.434,2.49,38.3,1.48,1.83,,97.01,92.29,,,Visualizer
moment,33.657,2.53,38.6,1.54,1.74,,97.08,92.26,,,Visualizer
moment,33.927,2.61,39.1,1.47,1.64,,97.01,92.31,,,Visualizer
moment,34.197,2.47,39.5,1.49,1.74,,97.18,92.38,,,Visualizer
moment,34.423,2.5,39.9,1.5,1.74,,97.18,92.44,,,Visualizer
moment,34.692,2.57,40.4,1.52,1.74,,97.08,92.48,,,Visualizer
