information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.603,5.52,11.5,4.39,10.43,,91.77,95.61,,,Visualizer
moment,9.847,5.53,12.6,4.52,11.2,,91.54,95.58,,,Visualizer
moment,10.042,5.49,12.6,4.7,11.2,,91.34,95.53,,,Visualizer
moment,10.238,5.41,14.6,4.96,12.08,,91.34,95.42,,,Visualizer
moment,10.483,5.46,15.5,5.16,12.98,,91.31,95.25,,,Visualizer
moment,10.676,5.4,16.5,5.37,6.36,,91.24,95.12,,,Visualizer
moment,10.87,5.4,17.7,5.55,6.49,,91.07,94.96,,,Visualizer
moment,11.066,5.36,18.9,5.67,6.74,,91.21,94.84,,,Visualizer
moment,11.26,5.42,20.6,5.83,7.12,,91.11,94.74,,,Visualizer
moment,11.504,5.33,20.6,5.95,7.12,,90.94,94.61,,,Visualizer
moment,11.699,5.38,21.7,5.99,7.25,,90.91,94.48,,,Visualizer
moment,11.9,5.37,22.9,6.06,7.25,,90.88,94.33,,,Visualizer
moment,12.138,5.41,23.4,6.14,7.25,,90.84,94.32,,,Visualizer
moment,12.332,5.35,25.2,6.33,7.37,,90.81,94.13,,,Visualizer
moment,12.529,5.33,27.0,6.48,7.5,,90.84,94.06,,,Visualizer
moment,12.723,5.3,27.0,6.44,7.5,,90.98,94.0,,,Visualizer
moment,12.966,5.19,27.6,6.52,7.5,,91.04,93.84,,,Visualizer
moment,13.162,5.16,27.6,6.56,7.5,,91.04,93.78,,,Visualizer
moment,13.358,5.1,28.8,6.61,7.5,,90.94,93.7,,,Visualizer
moment,13.551,5.04,30.5,6.65,7.24,,90.91,93.6,,,Visualizer
moment,13.796,5.03,31.7,6.69,7.37,,91.01,93.57,,,Visualizer
moment,13.99,4.94,34.7,6.74,7.5,,91.07,93.55,,,Visualizer
moment,14.186,4.91,34.7,6.71,7.5,,90.94,93.44,,,Visualizer
moment,14.43,4.8,34.7,6.68,7.5,,91.14,93.31,,,Visualizer
moment,14.625,4.8,34.7,6.73,7.5,,91.21,93.37,,,Visualizer
moment,14.868,4.77,38.2,6.75,7.38,,91.38,93.34,,,Visualizer
