information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.992,9.01,15.64,1.59,1.75,,90.4,89.55,,,Visualizer
moment,18.24,9.03,15.95,1.61,1.6,,90.07,89.53,,,Visualizer
moment,18.37,9.09,16.2,1.59,1.58,,90.04,89.56,,,Visualizer
moment,18.645,9.1,16.56,1.56,1.62,,89.68,89.62,,,Visualizer
moment,18.844,9.05,16.97,1.55,1.75,,89.68,89.63,,,Visualizer
moment,19.046,9.05,17.26,1.52,1.59,,89.51,89.59,,,Visualizer
moment,19.245,9.05,17.58,1.53,1.6,,89.41,89.52,,,Visualizer
moment,19.44,9.08,17.88,1.5,1.64,,89.31,89.59,,,Visualizer
moment,19.643,9.04,18.11,1.47,1.52,,89.25,89.57,,,Visualizer
moment,19.84,9.01,18.44,1.47,1.44,,89.11,89.58,,,Visualizer
moment,20.043,9.05,18.92,1.46,1.62,,89.15,89.57,,,Visualizer
moment,20.24,9.0,19.17,1.47,1.56,,89.08,89.56,,,Visualizer
moment,20.439,9.05,19.46,1.47,1.55,,89.08,89.58,,,Visualizer
moment,20.64,9.06,19.75,1.47,1.61,,88.82,89.52,,,Visualizer
moment,20.893,9.03,20.03,1.43,1.56,,88.79,89.53,,,Visualizer
moment,21.09,9.03,20.32,1.42,1.37,,88.92,89.48,,,Visualizer
moment,21.292,9.07,20.77,1.41,1.57,,88.85,89.43,,,Visualizer
moment,21.499,9.07,20.97,1.38,1.48,,88.46,89.45,,,Visualizer
moment,21.69,9.03,21.27,1.38,1.49,,88.59,89.46,,,Visualizer
moment,21.889,9.01,21.59,1.39,1.53,,88.52,89.41,,,Visualizer
moment,22.192,9.01,21.88,1.38,1.53,,88.29,89.44,,,Visualizer
moment,22.39,9.02,22.39,1.38,1.5,,88.13,89.39,,,Visualizer
moment,22.593,8.97,22.53,1.4,1.53,,88.13,89.4,,,Visualizer
moment,22.789,8.95,22.79,1.41,1.49,,87.93,89.43,,,Visualizer
moment,22.992,8.94,23.06,1.43,1.44,,87.77,89.34,,,Visualizer
moment,23.189,8.99,23.46,1.41,1.55,,87.41,89.32,,,Visualizer
moment,23.345,8.93,23.68,1.45,1.42,,87.18,89.32,,,Visualizer
moment,23.641,8.92,23.85,1.44,1.43,,86.79,89.26,,,Visualizer
moment,23.839,8.91,24.28,1.47,1.46,,86.43,89.24,,,Visualizer
moment,24.041,8.94,24.58,1.47,1.49,,86.04,89.18,,,Visualizer
moment,24.244,8.91,24.79,1.48,1.3,,85.62,89.24,,,Visualizer
moment,24.44,8.9,25.3,1.48,1.59,,85.23,89.23,,,Visualizer
moment,24.698,8.91,25.52,1.46,1.46,,84.65,89.13,,,Visualizer
moment,24.89,8.85,25.87,1.43,1.39,,84.3,89.05,,,Visualizer
moment,25.094,8.83,26.18,1.41,1.46,,84.01,89.05,,,Visualizer
moment,25.295,8.76,26.33,1.42,1.51,,83.78,89.08,,,Visualizer
moment,25.49,8.73,26.86,1.39,1.4,,83.27,89.09,,,Visualizer
moment,25.694,8.72,26.97,1.38,1.42,,83.07,89.08,,,Visualizer
moment,25.893,8.7,27.29,1.36,1.42,,82.98,88.98,,,Visualizer
moment,26.098,8.69,27.5,1.38,1.44,,82.75,88.93,,,Visualizer
moment,26.296,8.72,27.77,1.37,1.41,,82.69,88.9,,,Visualizer
moment,26.49,8.69,28.01,1.34,1.35,,82.62,88.85,,,Visualizer
moment,26.694,8.61,28.26,1.34,1.26,,82.62,88.76,,,Visualizer
moment,26.889,8.57,28.68,1.35,1.36,,82.59,88.78,,,Visualizer
moment,27.244,8.6,28.92,1.35,1.39,,82.56,88.76,,,Visualizer
moment,27.399,8.58,29.37,1.32,1.5,,82.59,88.71,,,Visualizer
moment,27.54,8.51,29.51,1.33,1.32,,82.62,88.64,,,Visualizer
moment,27.742,8.55,29.67,1.32,1.38,,82.75,88.57,,,Visualizer
moment,27.939,8.45,29.94,1.32,1.23,,82.69,88.59,,,Visualizer
moment,28.14,8.39,30.34,1.35,1.39,,82.79,88.56,,,Visualizer
moment,28.343,8.41,30.59,1.34,1.38,,82.72,88.5,,,Visualizer
moment,28.539,8.42,30.89,1.35,1.38,,82.75,88.4,,,Visualizer
moment,28.844,8.43,31.23,1.33,1.53,,82.85,88.33,,,Visualizer
moment,29.04,8.33,31.65,1.32,1.57,,82.82,88.3,,,Visualizer
moment,29.244,8.33,31.8,1.31,1.28,,82.82,88.25,,,Visualizer
