information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.949,1.26,0.0,4.5,0.0,,203.27,202.78,,,Visualizer
moment,5.129,1.31,0.0,4.47,0.0,,203.2,202.97,,,Visualizer
moment,5.354,1.39,0.0,4.5,0.0,,203.2,203.13,,,Visualizer
moment,5.534,1.46,0.0,4.5,0.0,,203.27,203.13,,,Visualizer
moment,5.759,1.49,0.0,4.52,0.0,,203.08,203.14,,,Visualizer
moment,5.984,1.55,0.0,4.44,0.0,,203.2,203.27,,,Visualizer
moment,6.164,1.68,0.0,4.48,0.0,,203.08,203.23,,,Visualizer
moment,6.434,1.8,0.0,4.51,0.0,,202.96,203.29,,,Visualizer
moment,6.569,1.83,0.0,4.52,0.0,,203.02,203.25,,,Visualizer
moment,6.794,1.94,0.0,4.72,0.0,,203.02,203.36,,,Visualizer
moment,7.065,2.08,0.0,4.92,0.0,,202.9,203.38,,,Visualizer
moment,7.245,2.28,0.0,4.77,0.0,,202.72,203.43,,,Visualizer
moment,7.424,2.37,0.0,4.62,0.0,,202.29,203.45,,,Visualizer
moment,7.649,2.46,0.0,4.32,0.0,,201.98,203.44,,,Visualizer
moment,7.874,2.52,0.0,4.05,0.0,,201.55,203.35,,,Visualizer
moment,8.054,2.49,0.0,3.84,0.0,,201.31,203.35,,,Visualizer
moment,8.234,2.59,0.0,3.5,0.0,,201.0,203.32,,,Visualizer
moment,8.504,2.57,0.0,3.18,0.0,,200.7,203.24,,,Visualizer
moment,8.684,2.59,0.0,2.9,0.0,,200.64,203.12,,,Visualizer
moment,8.864,2.58,0.0,2.6,0.0,,200.16,203.03,,,Visualizer
moment,9.134,2.56,0.0,2.33,0.0,,200.4,203.01,,,Visualizer
moment,9.314,2.58,0.0,2.11,0.0,,200.1,202.9,,,Visualizer
moment,9.496,2.55,0.0,1.89,0.0,,200.1,202.78,,,Visualizer
moment,9.81,2.52,0.0,1.64,0.0,,199.85,202.58,,,Visualizer
moment,9.899,2.51,0.0,1.53,0.0,,199.73,202.56,,,Visualizer
moment,10.124,2.58,0.0,1.34,0.0,,199.67,202.51,,,Visualizer
moment,10.44,2.49,0.0,1.16,0.0,,199.61,202.51,,,Visualizer
moment,10.529,2.41,0.0,1.07,0.0,,199.49,202.46,,,Visualizer
moment,10.754,2.46,0.0,1.09,0.0,,199.31,202.31,,,Visualizer
moment,11.069,2.6,0.0,0.89,0.0,,199.31,202.35,,,Visualizer
moment,11.159,2.5,0.0,0.69,0.0,,199.07,202.31,,,Visualizer
moment,11.384,2.33,0.0,0.66,0.0,,198.95,202.19,,,Visualizer
moment,11.565,2.36,0.0,0.67,0.0,,199.01,201.99,,,Visualizer
moment,11.789,2.38,0.0,0.67,0.0,,198.82,202.07,,,Visualizer
moment,12.061,2.46,0.0,0.54,0.0,,198.82,202.0,,,Visualizer
moment,12.194,2.4,0.0,0.55,0.0,,198.7,201.84,,,Visualizer
moment,12.419,2.37,0.0,0.55,0.0,,198.7,201.81,,,Visualizer
moment,12.69,2.4,0.0,0.48,0.0,,198.46,201.71,,,Visualizer
moment,12.869,2.4,0.0,0.51,0.0,,198.53,201.65,,,Visualizer
moment,13.05,2.43,0.0,0.41,0.0,,198.11,201.64,,,Visualizer
moment,13.319,2.41,0.0,0.45,0.0,,198.23,201.55,,,Visualizer
moment,13.5,2.4,0.0,0.4,0.0,,197.99,201.45,,,Visualizer
moment,13.68,2.37,0.0,0.41,0.0,,198.16,201.37,,,Visualizer
moment,13.904,2.39,0.1,0.45,0.1,,197.74,201.41,,,Visualizer
moment,14.129,2.41,0.2,0.38,0.2,,197.56,201.27,,,Visualizer
moment,14.309,2.37,0.3,0.42,0.3,,197.68,201.29,,,Visualizer
moment,14.492,2.44,0.4,0.35,0.4,,197.56,201.11,,,Visualizer
moment,14.714,2.36,0.4,0.36,0.4,,197.45,201.08,,,Visualizer
moment,14.939,2.37,0.5,0.34,0.4,,197.5,201.05,,,Visualizer
moment,15.119,2.4,0.5,0.4,0.3,,197.26,200.81,,,Visualizer
moment,15.434,2.48,0.6,0.32,0.3,,196.96,200.89,,,Visualizer
moment,15.569,2.42,0.6,0.25,0.2,,197.14,200.93,,,Visualizer
moment,15.749,2.32,0.6,0.2,0.2,,197.02,200.68,,,Visualizer
moment,15.973,2.24,0.8,0.28,0.3,,196.9,200.67,,,Visualizer
moment,16.245,2.3,0.9,0.24,0.3,,196.96,200.68,,,Visualizer
moment,16.379,2.21,1.0,0.23,0.4,,196.55,200.55,,,Visualizer
moment,16.604,2.19,1.0,0.28,0.4,,196.9,200.41,,,Visualizer
moment,16.784,2.19,1.1,0.31,0.5,,196.43,200.46,,,Visualizer
moment,17.008,2.21,1.1,0.31,0.3,,196.36,200.32,,,Visualizer
moment,17.234,2.25,1.2,0.37,0.3,,196.24,200.29,,,Visualizer
moment,17.414,2.31,1.2,0.43,0.2,,196.31,200.13,,,Visualizer
moment,17.684,2.39,1.5,0.47,0.4,,195.88,200.13,,,Visualizer
moment,17.819,2.48,1.5,0.5,0.4,,195.71,200.19,,,Visualizer
moment,18.044,2.5,1.4,0.54,0.3,,195.41,200.1,,,Visualizer
moment,18.313,2.59,1.6,0.59,0.4,,195.17,200.1,,,Visualizer
moment,18.494,2.73,1.6,0.61,0.4,,194.87,200.02,,,Visualizer
moment,18.673,2.79,1.6,0.66,0.1,,194.75,199.82,,,Visualizer
moment,18.944,2.88,1.9,0.73,0.5,,194.28,199.82,,,Visualizer
moment,19.079,2.97,1.9,0.73,0.5,,194.16,199.82,,,Visualizer
moment,19.304,3.05,2.0,0.8,0.5,,193.57,199.75,,,Visualizer
moment,19.484,3.24,2.3,0.81,0.7,,193.33,199.67,,,Visualizer
moment,19.753,3.42,2.3,0.87,0.7,,193.04,199.69,,,Visualizer
moment,19.934,3.57,2.4,0.92,0.5,,192.74,199.48,,,Visualizer
moment,20.113,3.75,2.6,0.97,0.7,,192.45,199.51,,,Visualizer
moment,20.34,3.89,2.6,1.01,0.5,,192.45,199.5,,,Visualizer
moment,20.609,4.14,3.0,1.12,0.7,,191.91,199.44,,,Visualizer
moment,20.743,4.41,3.0,1.1,0.7,,192.03,199.4,,,Visualizer
moment,21.06,4.48,3.3,1.12,0.8,,191.8,199.18,,,Visualizer
moment,21.148,4.79,3.4,1.2,0.8,,191.8,199.23,,,Visualizer
moment,21.373,5.16,3.4,1.24,0.8,,192.03,199.19,,,Visualizer
moment,21.688,5.45,3.8,1.28,0.8,,192.03,199.0,,,Visualizer
moment,21.779,5.79,3.9,1.3,0.9,,192.39,198.98,,,Visualizer
moment,22.004,6.14,4.2,1.34,1.09,,192.86,198.85,,,Visualizer
moment,22.319,6.6,4.7,1.39,1.29,,193.51,198.71,,,Visualizer
moment,22.409,6.97,4.7,1.41,1.29,,194.11,198.55,,,Visualizer
moment,22.633,7.31,5.1,1.44,1.29,,194.75,198.55,,,Visualizer
moment,22.814,7.74,5.2,1.46,1.29,,195.76,198.41,,,Visualizer
moment,23.136,8.24,5.8,1.48,1.39,,196.84,198.2,,,Visualizer
moment,23.264,8.73,6.0,1.49,1.49,,197.45,198.26,,,Visualizer
moment,23.443,9.2,6.2,1.51,1.49,,198.65,198.18,,,Visualizer
moment,23.67,9.78,6.7,1.53,1.59,,199.49,198.11,,,Visualizer
moment,23.938,10.32,7.1,1.53,1.69,,200.52,198.01,,,Visualizer
moment,24.073,10.9,7.4,1.52,1.69,,201.68,197.84,,,Visualizer
moment,24.299,11.44,7.6,1.49,1.79,,202.41,197.93,,,Visualizer
moment,24.571,11.95,8.1,1.48,1.79,,203.45,197.99,,,Visualizer
moment,24.793,12.35,8.6,1.42,1.89,,204.19,198.13,,,Visualizer
moment,24.928,12.58,9.0,1.34,1.89,,205.05,198.02,,,Visualizer
moment,25.108,12.65,9.4,1.29,1.99,,205.62,198.1,,,Visualizer
moment,25.38,12.76,10.0,1.27,2.09,,206.36,198.27,,,Visualizer
moment,25.56,12.89,10.2,1.26,2.09,,206.8,198.28,,,Visualizer
moment,25.738,13.08,10.3,1.25,1.99,,207.04,198.47,,,Visualizer
moment,26.009,13.17,11.2,1.23,1.99,,207.42,198.63,,,Visualizer
moment,26.19,13.16,11.6,1.23,2.09,,207.61,198.65,,,Visualizer
moment,26.369,13.11,11.9,1.23,2.19,,207.99,198.84,,,Visualizer
moment,26.593,12.99,12.4,1.24,2.19,,207.8,198.89,,,Visualizer
moment,26.819,12.85,13.0,1.27,2.09,,207.92,198.91,,,Visualizer
moment,26.998,12.71,13.2,1.3,2.19,,207.61,199.21,,,Visualizer
moment,27.223,12.48,13.8,1.36,2.39,,207.23,199.26,,,Visualizer
moment,27.403,12.32,14.2,1.4,2.29,,206.92,199.41,,,Visualizer
moment,27.629,12.22,14.9,1.46,2.29,,206.42,199.54,,,Visualizer
moment,27.944,12.13,15.5,1.53,2.29,,205.86,199.66,,,Visualizer
moment,28.037,12.1,15.5,1.57,2.29,,205.49,199.63,,,Visualizer
moment,28.303,12.07,16.2,1.62,2.19,,205.18,199.62,,,Visualizer
moment,28.438,12.07,16.7,1.64,2.29,,204.62,199.75,,,Visualizer
moment,28.663,12.01,16.9,1.67,2.29,,204.31,199.87,,,Visualizer
moment,28.933,11.97,17.6,1.72,2.29,,204.07,199.81,,,Visualizer
moment,29.068,11.99,18.0,1.72,2.19,,204.07,199.74,,,Visualizer
moment,29.293,12.0,18.5,1.74,2.29,,204.01,199.96,,,Visualizer
moment,29.565,11.99,19.2,1.76,2.29,,203.82,200.04,,,Visualizer
moment,29.743,12.01,19.5,1.77,2.39,,203.94,199.92,,,Visualizer
moment,29.923,11.99,19.9,1.78,2.29,,204.25,199.87,,,Visualizer
moment,30.193,12.04,20.6,1.78,2.39,,204.31,199.94,,,Visualizer
moment,30.328,12.01,20.8,1.79,2.29,,204.38,199.85,,,Visualizer
moment,30.553,12.01,21.4,1.81,2.39,,204.5,199.86,,,Visualizer
moment,30.733,11.95,21.8,1.8,2.29,,204.74,199.83,,,Visualizer
moment,31.003,11.96,22.5,1.81,2.39,,204.87,199.78,,,Visualizer
moment,31.183,11.95,22.7,1.82,2.29,,204.99,199.76,,,Visualizer
moment,31.364,11.9,23.2,1.83,2.39,,204.81,199.72,,,Visualizer
moment,31.633,11.88,23.9,1.84,2.39,,205.12,199.78,,,Visualizer
moment,31.814,11.85,24.3,1.85,2.29,,205.18,199.97,,,Visualizer
moment,31.993,11.81,24.6,1.85,2.29,,204.81,199.93,,,Visualizer
moment,32.313,11.75,25.5,1.89,2.29,,204.93,199.77,,,Visualizer
moment,32.398,11.72,25.5,1.89,2.29,,205.12,199.84,,,Visualizer
moment,32.623,11.62,26.2,1.92,2.29,,205.12,199.95,,,Visualizer
moment,32.848,11.65,26.8,1.94,2.49,,204.87,199.97,,,Visualizer
moment,33.028,11.66,27.0,1.94,2.39,,204.81,199.94,,,Visualizer
moment,33.253,11.64,27.7,1.96,2.39,,204.93,199.99,,,Visualizer
moment,33.569,11.68,28.4,1.96,2.39,,205.05,200.01,,,Visualizer
moment,33.658,11.63,28.6,1.97,2.39,,204.81,199.89,,,Visualizer
moment,33.883,11.59,29.1,2.0,2.29,,204.93,199.88,,,Visualizer
moment,34.108,11.7,29.6,1.98,2.39,,204.99,199.94,,,Visualizer
moment,34.378,11.64,30.3,1.98,2.39,,205.05,199.94,,,Visualizer
moment,34.558,11.59,30.5,2.0,2.29,,204.81,199.92,,,Visualizer
moment,34.739,11.6,31.0,1.99,2.39,,204.74,199.94,,,Visualizer
moment,34.919,11.55,31.5,2.01,2.39,,205.24,200.12,,,Visualizer
moment,35.143,11.51,32.0,2.02,2.39,,204.99,200.01,,,Visualizer
moment,35.369,11.51,32.7,2.03,2.39,,205.12,199.96,,,Visualizer
moment,35.548,11.6,33.0,2.05,2.49,,204.93,200.1,,,Visualizer
moment,35.818,11.56,33.7,2.04,2.39,,204.93,200.04,,,Visualizer
moment,35.953,11.45,33.9,2.05,2.39,,204.81,199.97,,,Visualizer
moment,36.178,11.42,34.4,2.06,2.39,,204.93,199.94,,,Visualizer
moment,36.403,11.43,34.8,2.06,2.39,,204.62,200.07,,,Visualizer
moment,36.628,11.34,35.6,2.08,2.49,,204.81,200.16,,,Visualizer
moment,36.808,11.33,35.8,2.1,2.39,,204.74,200.08,,,Visualizer
moment,36.989,11.36,36.5,2.1,2.29,,204.74,200.1,,,Visualizer
moment,37.259,11.29,37.0,2.13,2.49,,204.38,200.02,,,Visualizer
moment,37.438,11.34,37.5,2.12,2.39,,204.69,200.1,,,Visualizer
moment,37.618,11.31,37.9,2.14,2.29,,204.31,200.07,,,Visualizer
moment,37.843,11.32,38.5,2.15,2.49,,204.13,200.15,,,Visualizer
moment,38.068,11.31,38.9,2.15,2.39,,204.13,200.14,,,Visualizer
moment,38.248,11.23,39.4,2.17,2.39,,204.38,200.03,,,Visualizer
moment,38.519,11.02,39.9,2.2,2.39,,204.31,200.03,,,Visualizer
