information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.773,5.74,3.0,3.4,2.43,,90.89,89.33,,,Visualizer
moment,8.97,5.91,3.3,3.33,2.43,,90.76,89.38,,,Visualizer
moment,9.213,6.05,4.1,3.29,2.73,,90.66,89.44,,,Visualizer
moment,9.407,6.21,4.5,3.24,2.92,,90.72,89.46,,,Visualizer
moment,9.603,6.35,5.0,3.19,2.53,,90.52,89.42,,,Visualizer
moment,9.798,6.44,5.6,3.17,2.53,,90.36,89.43,,,Visualizer
moment,9.992,6.53,6.0,3.11,2.63,,90.42,89.45,,,Visualizer
moment,10.236,6.65,6.5,3.08,2.34,,90.29,89.44,,,Visualizer
moment,10.432,6.71,7.2,3.02,2.63,,90.26,89.43,,,Visualizer
moment,10.626,6.71,7.5,2.99,2.43,,90.29,89.39,,,Visualizer
moment,10.821,6.85,8.2,2.94,2.53,,90.19,89.36,,,Visualizer
moment,11.069,6.91,8.8,2.9,2.43,,90.29,89.37,,,Visualizer
moment,11.259,6.92,9.1,2.87,2.53,,90.12,89.34,,,Visualizer
moment,11.455,6.93,9.6,2.86,2.34,,90.23,89.3,,,Visualizer
moment,11.748,6.94,10.3,2.84,2.34,,90.26,89.25,,,Visualizer
moment,11.893,6.93,10.6,2.84,2.34,,90.26,89.27,,,Visualizer
moment,12.089,6.91,11.1,2.82,2.43,,90.32,89.3,,,Visualizer
moment,12.283,6.96,11.6,2.82,2.43,,90.32,89.22,,,Visualizer
moment,12.528,6.93,12.3,2.81,2.43,,90.29,89.25,,,Visualizer
moment,12.723,6.91,12.5,2.8,2.34,,90.39,89.22,,,Visualizer
moment,12.916,6.97,13.1,2.8,2.43,,90.29,89.19,,,Visualizer
moment,13.162,7.03,13.6,2.79,2.43,,90.36,89.18,,,Visualizer
moment,13.357,6.94,14.1,2.78,2.43,,90.39,89.14,,,Visualizer
moment,13.551,6.9,14.7,2.79,2.53,,90.46,89.14,,,Visualizer
moment,13.746,6.91,15.1,2.78,2.53,,90.42,89.12,,,Visualizer
moment,13.99,6.91,15.6,2.78,2.43,,90.46,89.14,,,Visualizer
moment,14.184,6.91,16.1,2.78,2.43,,90.42,89.12,,,Visualizer
moment,14.38,6.86,16.7,2.8,2.53,,90.49,89.09,,,Visualizer
moment,14.576,6.87,17.2,2.81,2.43,,90.55,89.03,,,Visualizer
moment,14.818,6.83,17.9,2.81,2.43,,90.52,89.05,,,Visualizer
moment,15.024,6.82,18.4,2.81,2.43,,90.52,89.01,,,Visualizer
moment,15.209,6.84,18.7,2.8,2.53,,90.52,89.0,,,Visualizer
moment,15.452,6.82,19.5,2.8,2.53,,90.62,89.02,,,Visualizer
moment,15.648,6.9,19.7,2.8,2.43,,90.66,88.96,,,Visualizer
moment,15.843,6.88,20.3,2.78,2.53,,90.79,89.06,,,Visualizer
moment,16.037,6.91,20.7,2.78,2.43,,90.82,89.02,,,Visualizer
moment,16.282,6.91,21.5,2.79,2.43,,90.76,88.97,,,Visualizer
moment,16.524,6.88,22.1,2.79,2.53,,90.86,89.0,,,Visualizer
moment,16.675,6.8,22.3,2.78,2.53,,90.86,89.04,,,Visualizer
moment,16.866,6.79,22.9,2.79,2.53,,90.96,88.98,,,Visualizer
moment,17.11,6.89,23.3,2.78,2.53,,90.99,88.93,,,Visualizer
moment,17.305,6.92,23.9,2.79,2.53,,90.99,88.98,,,Visualizer
moment,17.5,6.86,24.4,2.8,2.53,,91.16,88.96,,,Visualizer
moment,17.744,6.91,25.1,2.78,2.43,,91.19,88.94,,,Visualizer
moment,17.938,6.93,25.6,2.78,2.43,,91.25,88.99,,,Visualizer
moment,18.133,6.89,26.1,2.78,2.43,,91.22,88.97,,,Visualizer
moment,18.335,6.87,26.7,2.76,2.53,,91.25,88.97,,,Visualizer
moment,18.573,6.88,27.2,2.77,2.53,,91.29,88.95,,,Visualizer
moment,18.767,6.88,27.7,2.76,2.53,,91.39,88.93,,,Visualizer
moment,18.962,6.9,28.2,2.76,2.53,,91.42,88.95,,,Visualizer
moment,19.159,6.88,28.7,2.76,2.53,,91.49,88.99,,,Visualizer
moment,19.402,6.92,29.2,2.75,2.43,,91.46,89.04,,,Visualizer
moment,19.596,6.97,29.8,2.73,2.53,,91.32,89.05,,,Visualizer
moment,19.791,6.9,30.3,2.73,2.53,,91.46,89.03,,,Visualizer
moment,20.035,6.89,30.8,2.73,2.53,,91.46,89.06,,,Visualizer
moment,20.229,6.91,31.3,2.76,2.53,,91.46,89.04,,,Visualizer
moment,20.425,6.92,31.8,2.75,2.53,,91.39,89.04,,,Visualizer
moment,20.62,6.89,32.0,2.75,2.43,,91.39,89.03,,,Visualizer
moment,20.864,6.9,32.8,2.76,2.43,,91.46,89.0,,,Visualizer
moment,21.059,6.94,33.4,2.74,2.53,,91.49,89.0,,,Visualizer
moment,21.253,6.85,33.8,2.72,2.43,,91.39,88.99,,,Visualizer
moment,21.497,6.74,34.3,2.73,2.43,,91.49,89.02,,,Visualizer
moment,21.693,6.76,34.9,2.74,2.53,,91.42,89.03,,,Visualizer
