information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.594,0.35,0.17,0.02,0.1,,94.09,94.88,,,Visualizer
moment,8.775,0.34,0.17,0.01,0.09,,94.02,94.91,,,Visualizer
moment,8.999,0.33,0.2,0.01,0.11,,93.86,94.87,,,Visualizer
moment,9.179,0.32,0.2,0.22,-0.02,,93.96,94.81,,,Visualizer
moment,9.404,0.36,0.21,1.07,0.06,,93.96,94.83,,,Visualizer
moment,9.629,0.44,0.22,2.52,0.06,,93.82,94.69,,,Visualizer
moment,9.809,0.58,0.23,3.74,0.06,,93.96,94.72,,,Visualizer
moment,10.034,1.01,0.26,4.64,0.07,,93.86,94.67,,,Visualizer
moment,10.214,1.66,0.37,5.31,0.19,,93.41,94.62,,,Visualizer
moment,10.439,2.32,0.38,5.66,0.18,,91.97,94.71,,,Visualizer
moment,10.712,3.57,0.39,5.82,0.18,,90.5,94.72,,,Visualizer
moment,10.844,5.44,0.39,5.57,0.15,,89.57,94.68,,,Visualizer
moment,11.069,7.45,0.54,4.8,0.31,,89.21,94.63,,,Visualizer
moment,11.339,8.01,0.66,4.0,0.3,,88.82,94.5,,,Visualizer
moment,11.474,7.97,0.89,3.31,0.55,,88.75,94.24,,,Visualizer
moment,11.699,8.19,1.03,2.71,0.7,,88.79,94.11,,,Visualizer
moment,11.879,8.15,1.05,2.23,0.58,,88.62,93.89,,,Visualizer
moment,12.194,8.11,1.2,1.84,0.64,,88.59,93.83,,,Visualizer
moment,12.329,8.08,1.5,1.56,0.91,,88.59,93.67,,,Visualizer
moment,12.509,8.13,1.55,1.31,0.61,,88.82,93.61,,,Visualizer
moment,12.779,8.01,1.77,1.12,0.79,,88.75,93.48,,,Visualizer
moment,12.959,8.03,1.86,1.0,0.75,,88.85,93.42,,,Visualizer
moment,13.139,8.1,1.92,0.87,0.59,,88.92,93.34,,,Visualizer
moment,13.411,8.0,2.32,0.8,0.85,,89.02,93.22,,,Visualizer
moment,13.589,8.0,2.36,0.78,0.66,,89.08,93.24,,,Visualizer
moment,13.769,8.1,2.44,0.71,0.74,,88.95,93.18,,,Visualizer
moment,13.994,7.99,2.66,0.68,0.83,,89.11,93.12,,,Visualizer
moment,14.219,8.06,2.88,0.66,0.89,,89.05,93.16,,,Visualizer
moment,14.399,8.02,3.04,0.63,0.79,,89.15,93.1,,,Visualizer
moment,14.714,8.01,3.24,0.62,0.97,,89.18,93.04,,,Visualizer
moment,14.849,8.14,3.49,0.6,0.94,,89.18,93.04,,,Visualizer
moment,15.029,8.06,3.6,0.64,1.0,,89.15,93.03,,,Visualizer
moment,15.254,8.03,3.64,0.63,0.69,,89.18,93.03,,,Visualizer
moment,15.434,8.14,3.69,0.66,0.68,,89.18,92.98,,,Visualizer
moment,15.659,8.14,4.06,0.64,0.89,,89.15,92.94,,,Visualizer
moment,15.839,8.05,4.21,0.68,0.69,,89.02,92.92,,,Visualizer
moment,16.064,8.06,4.33,0.68,0.77,,89.05,92.9,,,Visualizer
moment,16.334,8.16,4.6,0.67,1.0,,89.05,92.93,,,Visualizer
moment,16.469,8.15,4.6,0.66,0.98,,89.11,92.92,,,Visualizer
moment,16.694,8.1,5.06,0.65,0.95,,89.15,92.86,,,Visualizer
moment,16.964,8.06,5.11,0.64,0.86,,89.08,92.89,,,Visualizer
moment,17.144,8.02,5.42,0.65,0.9,,89.05,92.93,,,Visualizer
moment,17.324,8.07,5.51,0.62,1.0,,88.95,92.8,,,Visualizer
moment,17.504,8.01,5.63,0.61,1.0,,88.88,92.83,,,Visualizer
moment,17.774,7.92,5.9,0.66,0.89,,88.95,92.79,,,Visualizer
moment,17.954,7.97,6.03,0.66,1.01,,88.88,92.77,,,Visualizer
moment,18.134,7.9,6.12,0.69,0.9,,88.85,92.75,,,Visualizer
moment,18.408,7.95,6.45,0.67,0.9,,88.75,92.67,,,Visualizer
moment,18.584,7.88,6.67,0.65,0.9,,88.75,92.62,,,Visualizer
moment,18.764,7.85,6.87,0.66,1.07,,88.82,92.68,,,Visualizer
moment,19.034,7.86,7.08,0.68,1.06,,88.72,92.72,,,Visualizer
moment,19.214,7.84,7.27,0.68,1.02,,88.75,92.65,,,Visualizer
moment,19.395,7.75,7.44,0.71,1.07,,88.82,92.57,,,Visualizer
moment,19.619,7.78,7.77,0.72,1.09,,88.72,92.58,,,Visualizer
moment,19.844,7.74,7.97,0.74,0.98,,88.59,92.59,,,Visualizer
moment,20.024,7.72,8.1,0.75,0.98,,88.62,92.55,,,Visualizer
moment,20.249,7.75,8.33,0.73,1.01,,88.55,92.46,,,Visualizer
moment,20.429,7.64,8.57,0.75,1.02,,88.59,92.44,,,Visualizer
moment,20.654,7.68,8.83,0.77,1.13,,88.49,92.42,,,Visualizer
moment,20.879,7.66,9.1,0.74,1.1,,88.55,92.37,,,Visualizer
moment,21.061,7.61,9.29,0.77,1.11,,88.62,92.38,,,Visualizer
moment,21.284,7.57,9.5,0.75,1.13,,88.49,92.29,,,Visualizer
moment,21.466,7.57,9.78,0.78,1.13,,88.39,92.28,,,Visualizer
moment,21.689,7.6,9.94,0.77,1.12,,88.46,92.25,,,Visualizer
moment,21.959,7.53,10.32,0.8,1.13,,88.46,92.17,,,Visualizer
moment,22.094,7.53,10.5,0.81,1.28,,88.36,92.16,,,Visualizer
moment,22.319,7.49,10.74,0.83,1.25,,88.46,92.11,,,Visualizer
moment,22.589,7.49,11.05,0.84,1.22,,88.29,92.09,,,Visualizer
moment,22.769,7.44,11.34,0.84,1.31,,88.39,92.04,,,Visualizer
moment,22.952,7.43,11.48,0.86,1.11,,88.36,92.07,,,Visualizer
moment,23.129,7.43,11.6,0.87,1.21,,88.26,91.95,,,Visualizer
moment,23.354,7.39,12.01,0.88,1.29,,88.39,91.99,,,Visualizer
moment,23.578,7.37,12.27,0.89,1.34,,88.32,91.97,,,Visualizer
moment,23.759,7.35,12.48,0.89,1.25,,88.29,91.9,,,Visualizer
moment,23.984,7.29,12.84,0.93,1.36,,88.2,91.94,,,Visualizer
moment,24.208,7.31,13.09,0.95,1.31,,88.2,91.85,,,Visualizer
moment,24.388,7.28,13.29,0.93,1.25,,88.16,91.79,,,Visualizer
moment,24.659,7.27,13.67,0.93,1.31,,88.13,91.81,,,Visualizer
moment,24.84,7.22,13.96,0.94,1.33,,88.13,91.73,,,Visualizer
moment,25.018,7.2,14.16,0.96,1.32,,88.0,91.68,,,Visualizer
moment,25.244,7.22,14.38,0.95,1.29,,88.03,91.64,,,Visualizer
moment,25.468,7.14,14.71,0.95,1.43,,87.9,91.63,,,Visualizer
moment,25.649,7.12,15.09,1.0,1.35,,87.96,91.6,,,Visualizer
moment,25.873,7.19,15.26,1.01,1.43,,87.96,91.57,,,Visualizer
moment,26.053,7.12,15.65,1.02,1.49,,87.9,91.52,,,Visualizer
moment,26.279,7.06,15.89,1.05,1.5,,87.96,91.46,,,Visualizer
moment,26.46,7.06,16.27,1.06,1.41,,87.77,91.41,,,Visualizer
moment,26.683,7.07,16.52,1.07,1.39,,87.84,91.42,,,Visualizer
moment,26.908,7.03,16.85,1.07,1.51,,87.74,91.35,,,Visualizer
moment,27.089,6.98,16.94,1.08,1.42,,87.9,91.29,,,Visualizer
moment,27.404,7.0,17.45,1.07,1.46,,87.87,91.3,,,Visualizer
moment,27.583,6.93,17.73,1.12,1.49,,87.77,91.27,,,Visualizer
moment,27.719,6.95,18.06,1.12,1.5,,87.67,91.22,,,Visualizer
moment,27.943,6.94,18.34,1.13,1.54,,87.7,91.19,,,Visualizer
moment,28.216,6.87,18.65,1.14,1.49,,87.8,91.12,,,Visualizer
moment,28.393,6.89,18.8,1.13,1.49,,87.77,91.07,,,Visualizer
moment,28.573,6.85,19.26,1.11,1.51,,87.77,91.06,,,Visualizer
moment,28.754,6.8,19.56,1.13,1.49,,87.77,91.02,,,Visualizer
moment,29.024,6.82,20.0,1.13,1.51,,87.84,90.98,,,Visualizer
moment,29.203,6.79,20.33,1.13,1.68,,87.64,90.96,,,Visualizer
moment,29.383,6.76,20.45,1.14,1.6,,87.77,90.93,,,Visualizer
moment,29.653,6.74,20.81,1.19,1.57,,87.74,90.88,,,Visualizer
moment,29.878,6.71,21.31,1.21,1.61,,87.67,90.87,,,Visualizer
moment,30.013,6.71,21.42,1.22,1.56,,87.7,90.82,,,Visualizer
moment,30.283,6.68,22.05,1.24,1.58,,87.77,90.83,,,Visualizer
moment,30.464,6.65,22.19,1.26,1.63,,87.77,90.79,,,Visualizer
moment,30.644,6.65,22.53,1.25,1.69,,87.61,90.71,,,Visualizer
moment,30.869,6.59,22.88,1.26,1.61,,87.54,90.69,,,Visualizer
moment,31.049,6.62,23.23,1.25,1.6,,87.51,90.65,,,Visualizer
moment,31.273,6.57,23.62,1.27,1.73,,87.61,90.58,,,Visualizer
moment,31.499,6.52,23.89,1.27,1.66,,87.51,90.62,,,Visualizer
moment,31.682,6.53,24.18,1.29,1.69,,87.54,90.6,,,Visualizer
moment,31.903,6.54,24.7,1.25,1.8,,87.54,90.53,,,Visualizer
moment,32.084,6.47,24.86,1.29,1.79,,87.64,90.49,,,Visualizer
moment,32.308,6.46,25.33,1.34,1.76,,87.54,90.42,,,Visualizer
moment,32.533,6.48,25.56,1.31,1.69,,87.54,90.42,,,Visualizer
moment,32.714,6.42,25.93,1.29,1.72,,87.48,90.37,,,Visualizer
moment,32.938,6.39,26.37,1.3,1.66,,87.57,90.31,,,Visualizer
moment,33.211,6.35,26.81,1.31,1.63,,87.51,90.32,,,Visualizer
moment,33.346,6.39,26.94,1.32,1.74,,87.51,90.28,,,Visualizer
moment,33.568,6.33,27.49,1.31,1.72,,87.44,90.21,,,Visualizer
moment,33.84,6.31,27.78,1.32,1.72,,87.44,90.27,,,Visualizer
moment,33.973,6.3,28.09,1.33,1.73,,87.61,90.31,,,Visualizer
moment,34.198,6.26,28.37,1.35,1.72,,87.44,90.19,,,Visualizer
moment,34.38,6.23,28.75,1.36,1.76,,87.54,90.13,,,Visualizer
moment,34.603,6.24,29.2,1.37,1.73,,87.38,90.05,,,Visualizer
moment,34.829,6.24,29.2,1.39,1.73,,87.41,90.03,,,Visualizer
moment,35.008,6.18,29.71,1.37,1.78,,87.38,90.08,,,Visualizer
moment,35.278,6.16,30.38,1.36,1.79,,87.38,89.98,,,Visualizer
moment,35.462,6.15,30.68,1.36,1.82,,87.28,90.0,,,Visualizer
moment,35.638,6.13,30.84,1.37,1.8,,87.28,89.99,,,Visualizer
moment,35.912,6.13,31.45,1.36,1.71,,87.34,89.96,,,Visualizer
moment,36.043,6.06,31.45,1.38,1.71,,87.25,89.87,,,Visualizer
moment,36.268,6.1,32.11,1.35,1.75,,87.25,89.85,,,Visualizer
moment,36.493,6.03,32.26,1.38,1.74,,87.25,89.84,,,Visualizer
moment,36.718,5.95,32.78,1.42,1.8,,87.28,89.77,,,Visualizer
moment,36.898,6.01,33.09,1.42,1.8,,87.21,89.72,,,Visualizer
moment,37.123,5.97,33.43,1.43,1.78,,87.28,89.78,,,Visualizer
moment,37.303,5.96,33.9,1.44,1.8,,87.18,89.76,,,Visualizer
moment,37.528,5.9,34.19,1.44,1.73,,87.12,89.72,,,Visualizer
moment,37.753,5.9,34.58,1.46,1.82,,87.12,89.68,,,Visualizer
moment,37.934,5.92,34.92,1.43,1.85,,87.15,89.67,,,Visualizer
moment,38.158,5.86,35.39,1.46,1.78,,87.12,89.62,,,Visualizer
moment,38.338,5.92,35.56,1.39,1.83,,87.08,89.61,,,Visualizer
moment,38.564,5.83,36.02,1.37,1.77,,87.12,89.59,,,Visualizer
moment,38.878,5.76,36.68,1.39,1.73,,87.08,89.57,,,Visualizer
moment,38.978,5.77,36.68,1.39,1.73,,87.18,89.5,,,Visualizer
moment,39.193,5.78,36.95,1.41,1.72,,87.15,89.43,,,Visualizer
moment,39.418,5.72,37.54,1.44,1.85,,87.15,89.47,,,Visualizer
moment,39.598,5.71,37.84,1.44,1.83,,87.08,89.41,,,Visualizer
moment,39.823,5.73,38.36,1.4,1.85,,87.02,89.41,,,Visualizer
moment,40.003,5.64,38.63,1.43,1.85,,87.02,89.37,,,Visualizer
moment,40.273,5.65,39.02,1.48,1.77,,87.02,89.29,,,Visualizer
moment,40.457,5.66,39.29,1.45,1.75,,87.05,89.25,,,Visualizer
moment,40.633,5.62,39.65,1.43,1.85,,86.92,89.27,,,Visualizer
moment,40.903,5.56,40.15,1.48,1.82,,86.98,89.33,,,Visualizer
moment,41.083,5.59,40.46,1.5,1.8,,87.08,89.22,,,Visualizer
