information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.999,2.38,9.1,1.33,1.28,,87.52,89.18,,,Visualizer
moment,9.179,2.42,9.3,1.41,1.18,,87.0,89.14,,,Visualizer
moment,9.362,2.52,9.5,1.53,1.08,,86.67,89.11,,,Visualizer
moment,9.584,2.72,9.8,1.68,1.18,,85.96,89.09,,,Visualizer
moment,9.81,3.0,10.1,1.78,1.28,,85.31,89.03,,,Visualizer
moment,9.989,3.16,10.4,1.96,1.28,,84.89,88.96,,,Visualizer
moment,10.214,3.44,10.7,2.04,1.38,,84.45,88.95,,,Visualizer
moment,10.439,3.68,11.1,2.18,1.58,,84.03,88.87,,,Visualizer
moment,10.619,3.95,11.7,2.29,1.87,,83.9,88.88,,,Visualizer
moment,10.844,4.22,12.2,2.37,2.07,,83.64,88.78,,,Visualizer
moment,11.024,4.42,12.9,2.46,2.27,,83.71,88.64,,,Visualizer
moment,11.249,4.7,13.2,2.57,2.47,,83.9,88.5,,,Visualizer
moment,11.474,4.98,14.2,2.69,2.66,,84.22,88.37,,,Visualizer
moment,11.744,5.26,14.5,2.77,2.76,,84.45,88.18,,,Visualizer
moment,11.879,5.51,15.6,2.85,3.16,,84.54,87.99,,,Visualizer
moment,12.059,5.75,16.0,2.95,3.35,,84.77,87.79,,,Visualizer
moment,12.284,5.93,16.8,3.02,3.55,,84.8,87.76,,,Visualizer
moment,12.554,6.06,18.0,3.08,3.75,,84.67,87.66,,,Visualizer
moment,12.689,6.19,18.9,3.13,3.94,,84.57,87.64,,,Visualizer
moment,12.914,6.45,19.7,3.22,4.04,,84.54,87.6,,,Visualizer
moment,13.184,6.66,20.6,3.29,4.14,,84.45,87.53,,,Visualizer
moment,13.364,6.81,21.5,3.38,4.24,,84.35,87.49,,,Visualizer
moment,13.544,6.94,22.4,3.47,4.34,,84.41,87.33,,,Visualizer
moment,13.814,7.04,23.4,3.54,4.44,,84.57,87.3,,,Visualizer
moment,13.949,7.13,24.7,3.63,4.54,,84.54,87.25,,,Visualizer
moment,14.174,7.17,25.1,3.68,4.44,,84.57,87.14,,,Visualizer
moment,14.354,7.09,26.1,3.74,4.54,,84.61,87.06,,,Visualizer
moment,14.579,7.06,27.1,3.77,4.63,,84.73,86.99,,,Visualizer
moment,14.804,6.99,27.9,3.79,4.44,,84.77,86.94,,,Visualizer
moment,14.984,6.79,29.3,3.8,4.54,,84.67,86.83,,,Visualizer
moment,15.209,6.67,29.7,3.86,4.54,,84.8,86.78,,,Visualizer
moment,15.434,6.65,31.1,3.86,4.44,,84.8,86.73,,,Visualizer
moment,15.614,6.55,31.6,3.84,4.44,,84.73,86.74,,,Visualizer
moment,15.839,6.42,32.5,3.84,4.54,,84.96,86.62,,,Visualizer
moment,16.064,6.33,33.8,3.86,4.44,,84.89,86.62,,,Visualizer
moment,16.243,6.28,34.6,3.86,4.34,,84.83,86.58,,,Visualizer
moment,16.469,6.28,35.5,3.86,4.34,,84.99,86.61,,,Visualizer
moment,16.649,6.24,36.3,3.83,4.24,,85.12,86.56,,,Visualizer
moment,16.874,6.18,37.1,3.83,4.04,,85.35,86.47,,,Visualizer
moment,17.099,6.13,38.0,3.83,4.14,,85.48,86.43,,,Visualizer
moment,17.279,6.12,38.9,3.85,4.24,,85.54,86.49,,,Visualizer
moment,17.504,6.15,39.7,3.86,4.14,,85.57,86.5,,,Visualizer
moment,17.684,6.05,40.6,3.83,4.24,,85.73,86.42,,,Visualizer
moment,17.909,6.01,41.4,3.82,4.24,,85.8,86.45,,,Visualizer
