information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.882,4.82,3.0,1.12,0.54,,82.56,91.08,,,Visualizer
moment,16.063,5.04,3.2,1.13,0.63,,82.4,91.09,,,Visualizer
moment,16.288,5.32,3.3,1.11,0.45,,82.27,91.1,,,Visualizer
moment,16.513,5.67,3.5,1.0,0.54,,82.24,91.06,,,Visualizer
moment,16.693,5.6,3.7,1.02,0.54,,82.24,90.95,,,Visualizer
moment,16.918,5.64,3.8,1.13,0.72,,82.34,90.96,,,Visualizer
moment,17.098,5.99,4.1,1.15,0.81,,82.27,90.83,,,Visualizer
moment,17.323,6.24,4.2,1.17,0.81,,82.37,90.78,,,Visualizer
moment,17.547,6.39,4.5,1.21,0.9,,82.46,90.72,,,Visualizer
moment,17.728,6.65,4.6,1.19,0.9,,82.75,90.69,,,Visualizer
moment,17.954,6.84,4.5,1.17,0.72,,82.88,90.61,,,Visualizer
moment,18.177,6.92,5.0,1.19,0.99,,83.01,90.57,,,Visualizer
moment,18.364,7.18,5.1,1.2,0.81,,83.33,90.41,,,Visualizer
moment,18.586,7.32,5.8,1.25,1.17,,83.59,90.35,,,Visualizer
moment,18.762,7.54,5.8,1.23,1.08,,83.88,90.3,,,Visualizer
moment,18.988,7.4,5.9,1.17,1.36,,84.23,90.19,,,Visualizer
moment,19.213,7.13,6.5,1.15,1.45,,84.53,90.12,,,Visualizer
moment,19.392,7.19,6.7,1.16,1.54,,84.82,90.03,,,Visualizer
moment,19.622,7.15,7.3,1.2,1.63,,85.14,90.03,,,Visualizer
moment,19.852,7.12,7.5,1.19,1.54,,85.43,89.99,,,Visualizer
moment,20.023,7.08,7.7,1.19,1.72,,85.79,89.86,,,Visualizer
moment,20.248,7.07,8.1,1.2,1.45,,86.12,89.81,,,Visualizer
moment,20.473,7.02,8.3,1.22,1.63,,86.31,89.75,,,Visualizer
moment,20.652,6.87,8.9,1.26,1.9,,86.54,89.65,,,Visualizer
moment,20.879,6.91,9.1,1.32,1.54,,86.67,89.66,,,Visualizer
moment,21.062,6.92,9.6,1.32,1.72,,86.93,89.64,,,Visualizer
moment,21.286,6.81,9.8,1.33,1.63,,87.03,89.56,,,Visualizer
moment,21.508,6.66,10.6,1.34,2.08,,87.39,89.5,,,Visualizer
moment,21.688,6.47,11.0,1.33,1.9,,87.52,89.48,,,Visualizer
moment,21.913,6.31,11.5,1.35,2.17,,87.68,89.44,,,Visualizer
moment,22.138,6.18,11.9,1.36,2.08,,87.91,89.45,,,Visualizer
moment,22.318,6.1,12.0,1.35,2.08,,88.08,89.4,,,Visualizer
moment,22.543,5.94,12.5,1.35,1.9,,88.21,89.37,,,Visualizer
moment,22.77,5.88,13.2,1.35,1.99,,88.47,89.39,,,Visualizer
moment,22.947,5.66,13.3,1.38,1.9,,88.7,89.28,,,Visualizer
moment,23.172,5.47,13.8,1.38,1.9,,88.73,89.26,,,Visualizer
moment,23.359,5.34,14.4,1.38,2.17,,88.87,89.35,,,Visualizer
moment,23.577,5.2,14.6,1.38,1.9,,89.03,89.31,,,Visualizer
moment,23.803,5.13,14.8,1.38,1.63,,89.07,89.22,,,Visualizer
moment,23.982,5.04,15.4,1.39,1.9,,89.23,89.25,,,Visualizer
moment,24.212,4.86,15.8,1.39,1.81,,89.26,89.21,,,Visualizer
moment,24.433,4.71,16.3,1.37,1.72,,89.39,89.21,,,Visualizer
moment,24.613,4.68,16.4,1.39,1.63,,89.46,89.26,,,Visualizer
moment,24.837,4.59,17.0,1.41,2.08,,89.56,89.15,,,Visualizer
moment,25.022,4.49,17.5,1.36,1.99,,89.56,89.18,,,Visualizer
moment,25.243,4.54,17.7,1.39,1.81,,89.63,89.19,,,Visualizer
moment,25.467,4.48,17.9,1.41,1.45,,89.66,89.14,,,Visualizer
moment,25.649,4.34,18.5,1.42,1.99,,89.73,89.14,,,Visualizer
moment,25.873,4.26,19.0,1.42,2.08,,89.76,89.11,,,Visualizer
moment,26.149,4.19,19.7,1.44,1.99,,89.73,89.14,,,Visualizer
moment,26.277,4.12,19.9,1.37,2.08,,89.66,89.26,,,Visualizer
moment,26.503,4.13,20.2,1.4,1.99,,89.73,89.13,,,Visualizer
moment,26.688,4.19,20.7,1.43,1.99,,89.7,89.12,,,Visualizer
moment,26.914,4.06,21.0,1.42,1.81,,89.59,89.16,,,Visualizer
moment,27.132,4.05,21.1,1.44,1.72,,89.73,89.16,,,Visualizer
moment,27.313,4.04,21.7,1.42,1.81,,89.66,89.16,,,Visualizer
moment,27.553,3.99,21.9,1.4,1.72,,89.7,89.19,,,Visualizer
