information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.01,1.0,0.0,3.54,0.0,,92.56,93.25,,,Visualizer
moment,8.325,1.08,0.0,3.52,0.0,,92.49,93.29,,,Visualizer
moment,8.505,1.19,0.0,3.53,0.0,,92.56,93.25,,,Visualizer
moment,8.865,1.3,0.0,3.55,0.0,,92.53,93.22,,,Visualizer
moment,9.09,1.42,0.0,3.55,0.0,,92.73,93.23,,,Visualizer
moment,9.27,1.57,0.0,3.51,0.0,,92.79,93.23,,,Visualizer
moment,9.495,1.75,0.0,3.48,0.0,,92.73,93.15,,,Visualizer
moment,9.765,1.91,0.0,3.53,0.0,,92.79,93.15,,,Visualizer
moment,10.038,2.09,0.0,3.54,0.0,,92.73,93.23,,,Visualizer
moment,10.26,2.37,0.0,3.66,0.0,,92.86,93.19,,,Visualizer
moment,10.575,2.81,0.0,3.87,0.0,,92.76,93.24,,,Visualizer
moment,10.755,3.43,0.0,3.97,0.0,,92.83,93.31,,,Visualizer
moment,11.025,4.31,0.0,3.87,0.0,,92.59,93.26,,,Visualizer
moment,11.25,5.28,0.0,3.62,0.0,,92.7,93.27,,,Visualizer
moment,11.521,6.08,0.0,3.22,0.0,,92.66,93.28,,,Visualizer
moment,11.789,6.59,0.0,2.81,0.0,,92.53,93.18,,,Visualizer
moment,12.014,6.95,0.0,2.48,0.0,,92.49,93.25,,,Visualizer
moment,12.285,7.34,0.0,2.14,0.0,,92.33,93.25,,,Visualizer
moment,12.51,7.52,0.0,1.87,0.0,,92.23,93.19,,,Visualizer
moment,12.825,7.73,0.0,1.65,0.0,,92.12,93.18,,,Visualizer
moment,13.005,7.94,0.0,1.42,0.0,,92.19,93.23,,,Visualizer
moment,13.275,7.92,0.0,1.29,0.0,,92.09,93.2,,,Visualizer
moment,13.5,8.15,0.0,1.12,0.0,,92.16,93.15,,,Visualizer
moment,13.77,8.15,0.0,1.04,0.0,,92.06,93.19,,,Visualizer
moment,14.04,8.23,0.0,0.98,0.0,,91.99,93.2,,,Visualizer
moment,14.266,8.4,0.0,0.85,0.0,,91.89,93.18,,,Visualizer
moment,14.534,8.09,0.0,0.83,0.0,,91.86,93.1,,,Visualizer
moment,14.76,8.29,0.0,0.76,0.0,,91.79,93.1,,,Visualizer
moment,15.03,8.38,0.0,0.76,0.0,,91.73,93.05,,,Visualizer
moment,15.254,8.54,0.0,0.68,0.0,,91.69,92.95,,,Visualizer
moment,15.524,8.28,0.0,0.68,0.0,,91.76,93.04,,,Visualizer
moment,15.75,8.28,0.0,0.65,0.0,,91.59,93.04,,,Visualizer
moment,16.02,8.39,0.0,0.66,0.0,,91.53,92.9,,,Visualizer
moment,16.245,8.37,0.0,0.63,0.0,,91.59,92.93,,,Visualizer
moment,16.559,8.39,0.0,0.63,0.0,,91.39,92.94,,,Visualizer
moment,16.785,8.37,0.0,0.62,0.0,,91.33,92.96,,,Visualizer
moment,17.01,8.39,0.0,0.61,0.0,,91.23,92.84,,,Visualizer
moment,17.28,8.36,0.0,0.62,0.0,,91.26,92.87,,,Visualizer
moment,17.504,8.39,0.0,0.64,0.0,,91.2,92.84,,,Visualizer
moment,17.82,8.37,0.0,0.66,0.0,,91.09,92.79,,,Visualizer
moment,18.0,8.53,0.0,0.64,0.0,,91.09,92.84,,,Visualizer
moment,18.269,8.49,0.0,0.64,0.0,,91.0,92.78,,,Visualizer
moment,18.495,8.3,0.0,0.64,0.0,,91.0,92.75,,,Visualizer
moment,18.765,8.34,0.0,0.65,0.0,,90.93,92.83,,,Visualizer
moment,19.035,8.39,0.0,0.67,0.0,,90.73,92.79,,,Visualizer
moment,19.26,8.37,0.0,0.68,0.0,,90.73,92.71,,,Visualizer
moment,19.529,8.38,0.0,0.67,0.0,,90.63,92.72,,,Visualizer
moment,19.755,8.34,0.0,0.69,0.0,,90.5,92.69,,,Visualizer
moment,20.025,8.39,0.0,0.7,0.0,,90.53,92.65,,,Visualizer
moment,20.249,8.36,0.0,0.72,0.0,,90.46,92.68,,,Visualizer
moment,20.519,8.31,0.0,0.75,0.0,,90.4,92.67,,,Visualizer
moment,20.744,8.37,0.0,0.78,0.0,,90.37,92.66,,,Visualizer
moment,21.014,8.52,0.0,0.79,0.0,,90.34,92.65,,,Visualizer
moment,21.239,8.46,0.0,0.75,0.0,,90.43,92.59,,,Visualizer
moment,21.513,8.13,0.0,0.78,0.0,,90.43,92.6,,,Visualizer
moment,21.779,8.31,0.0,0.82,0.0,,90.37,92.6,,,Visualizer
moment,22.004,8.4,0.0,0.78,0.0,,90.3,92.59,,,Visualizer
moment,22.274,8.09,0.0,0.82,0.0,,90.4,92.53,,,Visualizer
moment,22.499,8.2,0.0,0.78,0.0,,90.46,92.49,,,Visualizer
moment,22.77,8.07,0.0,0.84,0.0,,90.57,92.48,,,Visualizer
moment,23.039,8.06,0.0,0.81,0.0,,90.57,92.46,,,Visualizer
moment,23.264,7.84,0.0,0.88,0.0,,90.73,92.51,,,Visualizer
moment,23.489,7.89,0.0,0.83,0.0,,90.77,92.46,,,Visualizer
moment,23.76,7.77,0.0,0.91,0.0,,90.93,92.44,,,Visualizer
moment,24.029,7.79,0.0,0.87,0.0,,90.93,92.43,,,Visualizer
moment,24.254,7.6,0.0,0.94,0.0,,91.13,92.41,,,Visualizer
moment,24.48,7.6,0.0,0.94,0.0,,91.23,92.36,,,Visualizer
moment,24.749,7.55,0.0,0.94,0.0,,91.29,92.38,,,Visualizer
moment,25.019,7.4,0.0,0.99,0.0,,91.49,92.31,,,Visualizer
moment,25.289,7.41,0.0,0.95,0.0,,91.62,92.35,,,Visualizer
moment,25.514,7.22,0.0,0.99,0.0,,91.66,92.36,,,Visualizer
moment,25.784,7.23,0.0,1.02,0.0,,91.93,92.32,,,Visualizer
moment,26.009,7.16,0.0,1.01,0.0,,91.99,92.3,,,Visualizer
moment,26.279,6.99,0.0,1.03,0.0,,92.09,92.31,,,Visualizer
