information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.772,5.81,0.2,1.61,0.08,,89.07,88.7,,,Visualizer
moment,10.967,5.86,0.2,1.49,0.08,,88.94,88.75,,,Visualizer
moment,11.21,5.88,0.2,1.41,0.08,,88.87,88.76,,,Visualizer
moment,11.406,5.89,0.2,1.31,0.08,,88.84,88.73,,,Visualizer
moment,11.6,5.9,1.0,1.28,0.41,,88.71,88.76,,,Visualizer
moment,11.797,5.96,1.3,1.23,0.53,,88.67,88.67,,,Visualizer
moment,12.04,5.97,1.4,1.18,0.57,,88.74,88.66,,,Visualizer
moment,12.235,5.93,1.5,1.16,0.61,,88.54,88.73,,,Visualizer
moment,12.43,5.95,1.9,1.14,0.77,,88.31,88.74,,,Visualizer
moment,12.674,5.93,1.9,1.14,0.69,,88.34,88.75,,,Visualizer
moment,12.869,5.92,2.0,1.16,0.81,,88.48,88.69,,,Visualizer
moment,13.065,5.95,2.4,1.12,0.9,,88.25,88.63,,,Visualizer
moment,13.258,5.9,3.1,1.16,1.18,,88.08,88.66,,,Visualizer
moment,13.502,5.95,3.1,1.17,1.18,,88.05,88.7,,,Visualizer
moment,13.698,5.95,3.2,1.2,0.9,,88.05,88.67,,,Visualizer
moment,13.892,5.94,3.4,1.19,0.85,,87.82,88.73,,,Visualizer
moment,14.094,5.94,3.9,1.22,1.02,,87.69,88.73,,,Visualizer
moment,14.331,5.94,4.5,1.22,1.22,,87.69,88.67,,,Visualizer
moment,14.526,5.95,4.7,1.27,1.14,,87.72,88.73,,,Visualizer
moment,14.769,5.94,4.7,1.29,1.14,,87.53,88.74,,,Visualizer
moment,14.917,5.95,5.2,1.35,1.3,,87.5,88.75,,,Visualizer
moment,15.16,5.94,5.2,1.39,1.3,,87.46,88.73,,,Visualizer
moment,15.355,5.95,5.4,1.41,1.22,,87.43,88.76,,,Visualizer
moment,15.599,5.95,5.6,1.43,1.02,,87.43,88.77,,,Visualizer
moment,15.794,5.93,5.6,1.48,1.02,,87.3,88.79,,,Visualizer
moment,15.989,5.96,6.4,1.51,1.3,,87.39,88.76,,,Visualizer
moment,16.184,5.93,6.9,1.52,1.42,,87.39,88.78,,,Visualizer
moment,16.428,5.94,6.9,1.54,1.22,,87.5,88.7,,,Visualizer
moment,16.623,5.95,7.4,1.57,1.18,,87.5,88.76,,,Visualizer
moment,16.818,5.95,7.9,1.58,1.3,,87.56,88.74,,,Visualizer
moment,17.013,5.92,8.1,1.62,1.38,,87.72,88.71,,,Visualizer
moment,17.256,5.95,8.3,1.65,1.26,,87.82,88.75,,,Visualizer
moment,17.451,5.95,8.7,1.68,1.34,,87.89,88.79,,,Visualizer
moment,17.647,5.94,9.6,1.74,1.63,,88.02,88.79,,,Visualizer
moment,17.839,5.95,9.7,1.76,1.67,,88.21,88.77,,,Visualizer
moment,18.085,5.95,9.8,1.79,1.38,,88.28,88.76,,,Visualizer
moment,18.279,5.94,10.9,1.82,1.63,,88.38,88.7,,,Visualizer
moment,18.475,5.93,11.2,1.88,1.75,,88.57,88.77,,,Visualizer
moment,18.67,5.97,11.2,1.9,1.75,,88.71,88.76,,,Visualizer
moment,18.914,5.94,11.4,1.93,1.63,,88.9,88.69,,,Visualizer
moment,19.109,5.93,12.6,2.0,1.83,,88.94,88.7,,,Visualizer
moment,19.304,5.97,12.6,2.02,1.83,,89.13,88.69,,,Visualizer
moment,19.498,5.94,12.9,2.06,1.87,,89.33,88.69,,,Visualizer
moment,19.743,5.96,13.1,2.05,1.79,,89.27,88.68,,,Visualizer
moment,19.937,5.94,14.2,2.08,1.87,,89.43,88.67,,,Visualizer
moment,20.133,5.92,14.5,2.12,1.95,,89.56,88.71,,,Visualizer
moment,20.327,5.94,14.5,2.15,1.91,,89.56,88.69,,,Visualizer
moment,20.572,5.96,15.5,2.19,1.87,,89.79,88.76,,,Visualizer
moment,20.767,5.97,15.7,2.21,1.83,,89.66,88.77,,,Visualizer
moment,20.963,5.94,16.0,2.23,1.87,,89.83,88.77,,,Visualizer
moment,21.206,5.94,16.6,2.3,2.04,,89.86,88.79,,,Visualizer
moment,21.4,5.98,17.4,2.29,1.95,,89.99,88.77,,,Visualizer
moment,21.595,5.96,18.0,2.33,2.08,,89.93,88.86,,,Visualizer
moment,21.79,5.94,18.6,2.33,2.24,,90.06,88.86,,,Visualizer
moment,22.033,5.92,18.6,2.38,2.24,,89.96,88.9,,,Visualizer
moment,22.228,6.01,19.1,2.38,1.87,,90.06,88.88,,,Visualizer
moment,22.424,5.96,19.8,2.41,2.16,,89.99,88.85,,,Visualizer
moment,22.618,5.97,19.8,2.43,2.16,,90.06,88.95,,,Visualizer
moment,22.863,5.97,20.3,2.42,1.95,,90.03,88.97,,,Visualizer
moment,23.057,5.94,20.8,2.48,2.08,,90.03,89.02,,,Visualizer
moment,23.253,5.98,21.5,2.48,2.24,,90.12,89.04,,,Visualizer
moment,23.447,5.97,21.9,2.51,2.16,,90.09,89.04,,,Visualizer
moment,23.691,5.98,23.0,2.5,2.28,,90.06,89.03,,,Visualizer
moment,23.886,5.97,23.0,2.54,2.04,,90.19,89.1,,,Visualizer
moment,24.088,6.0,23.3,2.56,1.91,,89.96,89.1,,,Visualizer
moment,24.325,5.99,24.7,2.59,2.36,,90.09,89.07,,,Visualizer
moment,24.521,5.99,25.2,2.59,2.48,,90.03,89.2,,,Visualizer
moment,24.715,5.98,25.2,2.57,2.2,,90.12,89.13,,,Visualizer
moment,24.917,5.98,25.7,2.58,2.2,,90.03,89.17,,,Visualizer
moment,25.153,5.98,26.8,2.6,2.44,,90.09,89.19,,,Visualizer
moment,25.349,5.95,27.2,2.64,2.32,,90.09,89.22,,,Visualizer
moment,25.593,5.94,27.8,2.66,2.4,,90.03,89.15,,,Visualizer
moment,25.739,5.94,28.6,2.65,2.28,,90.06,89.21,,,Visualizer
moment,25.982,5.91,28.6,2.65,2.28,,89.99,89.23,,,Visualizer
moment,26.181,5.9,29.0,2.7,2.32,,90.03,89.24,,,Visualizer
moment,26.421,5.91,30.0,2.67,2.16,,89.93,89.23,,,Visualizer
moment,26.617,5.87,31.1,2.66,2.4,,89.86,89.21,,,Visualizer
moment,26.812,5.84,31.1,2.65,2.4,,89.86,89.17,,,Visualizer
moment,27.007,5.85,31.1,2.67,2.4,,89.83,89.22,,,Visualizer
moment,27.25,5.84,31.3,2.67,2.28,,89.89,89.25,,,Visualizer
moment,27.445,5.82,32.6,2.7,2.36,,89.73,89.23,,,Visualizer
moment,27.641,5.81,33.4,2.71,2.53,,89.76,89.29,,,Visualizer
moment,27.835,5.8,33.7,2.7,2.4,,89.89,89.19,,,Visualizer
moment,28.079,5.79,34.1,2.68,2.24,,89.7,89.25,,,Visualizer
