information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,26.96,0.04,0.0,0.0,0.0,,96.48,93.92,,,Visualizer
moment,27.223,0.04,0.0,0.0,0.0,,96.58,93.88,,,Visualizer
moment,27.448,0.04,0.0,0.0,0.0,,96.79,93.86,,,Visualizer
moment,27.748,0.04,0.0,0.0,0.0,,97.07,93.85,,,Visualizer
moment,27.936,0.04,0.0,0.0,0.0,,97.17,93.83,,,Visualizer
moment,28.198,0.04,0.0,0.0,0.0,,97.41,93.77,,,Visualizer
moment,28.46,0.03,0.0,0.0,0.0,,97.55,93.65,,,Visualizer
moment,28.685,0.04,0.0,0.0,0.0,,97.62,93.7,,,Visualizer
moment,28.947,0.04,0.0,0.0,0.0,,97.45,93.72,,,Visualizer
moment,29.21,0.03,0.0,0.0,0.0,,97.38,93.56,,,Visualizer
moment,29.435,0.03,0.0,0.0,0.0,,97.14,93.51,,,Visualizer
moment,29.698,0.04,0.0,0.0,0.0,,96.86,93.48,,,Visualizer
moment,29.96,0.04,0.0,0.0,0.0,,96.58,93.44,,,Visualizer
moment,30.185,0.03,0.0,0.0,0.0,,96.48,93.43,,,Visualizer
moment,30.448,0.04,0.0,0.0,0.0,,96.2,93.34,,,Visualizer
moment,30.71,0.04,0.0,0.0,0.0,,96.16,93.35,,,Visualizer
moment,30.935,0.04,0.0,0.0,0.0,,96.03,93.27,,,Visualizer
moment,31.198,0.04,0.0,0.0,0.0,,95.96,93.26,,,Visualizer
moment,31.46,0.04,0.0,0.0,0.0,,95.75,93.16,,,Visualizer
moment,31.685,0.04,0.0,0.0,0.0,,95.68,93.18,,,Visualizer
moment,31.948,0.04,0.0,0.0,0.0,,95.61,93.12,,,Visualizer
moment,32.21,0.04,0.0,0.0,0.0,,95.79,93.09,,,Visualizer
moment,32.435,0.04,0.0,0.0,0.0,,96.13,93.08,,,Visualizer
moment,32.735,0.04,0.0,0.0,0.0,,96.44,93.01,,,Visualizer
moment,32.96,0.04,0.0,0.0,0.0,,96.82,92.98,,,Visualizer
moment,33.185,0.04,0.0,0.0,0.0,,97.17,92.94,,,Visualizer
moment,33.448,0.04,0.0,0.0,0.0,,97.31,92.91,,,Visualizer
moment,33.71,0.04,0.0,0.0,0.0,,97.59,92.91,,,Visualizer
moment,33.935,0.04,0.0,0.0,0.0,,97.62,92.83,,,Visualizer
moment,34.198,0.04,0.0,0.0,0.0,,97.77,92.77,,,Visualizer
moment,34.46,0.04,0.0,0.0,0.0,,97.98,92.83,,,Visualizer
moment,34.685,0.04,0.0,0.0,0.0,,98.12,92.83,,,Visualizer
moment,34.948,0.04,0.0,0.0,0.0,,98.08,92.8,,,Visualizer
moment,35.21,0.04,0.0,0.0,0.0,,98.19,92.8,,,Visualizer
moment,35.435,0.04,0.0,0.0,0.0,,98.22,92.82,,,Visualizer
moment,35.697,0.04,0.0,0.0,0.0,,98.4,92.77,,,Visualizer
moment,35.96,0.04,0.0,0.0,0.0,,98.36,92.77,,,Visualizer
moment,36.185,0.04,0.0,0.0,0.0,,98.43,92.76,,,Visualizer
moment,36.448,0.03,0.0,0.0,0.0,,98.43,92.76,,,Visualizer
moment,36.71,0.04,0.0,0.0,0.0,,98.43,92.77,,,Visualizer
moment,36.935,0.04,0.0,0.0,0.0,,98.4,92.81,,,Visualizer
moment,37.197,0.04,0.0,0.0,0.0,,98.5,92.71,,,Visualizer
moment,37.46,0.04,0.0,0.0,0.0,,98.47,92.74,,,Visualizer
moment,37.685,0.04,0.0,0.0,0.0,,98.54,92.69,,,Visualizer
moment,37.947,0.04,0.0,0.0,0.0,,98.43,92.71,,,Visualizer
moment,38.21,0.04,0.0,0.0,0.0,,98.57,92.74,,,Visualizer
moment,38.435,0.04,0.0,0.0,0.0,,98.4,92.71,,,Visualizer
moment,38.698,0.04,0.0,0.0,0.0,,98.54,92.71,,,Visualizer
moment,38.96,0.04,0.0,0.0,0.0,,98.4,92.74,,,Visualizer
moment,39.185,0.04,0.0,0.0,0.0,,98.43,92.69,,,Visualizer
moment,39.447,0.04,0.0,0.0,0.0,,98.57,92.7,,,Visualizer
moment,39.71,0.04,0.0,0.0,0.0,,98.5,92.68,,,Visualizer
moment,39.941,0.04,0.0,0.0,0.0,,98.5,92.76,,,Visualizer
moment,40.197,0.04,0.0,0.0,0.0,,98.47,92.84,,,Visualizer
moment,40.46,0.03,0.0,0.05,0.0,,98.61,92.78,,,Visualizer
moment,40.685,0.03,0.0,0.21,0.0,,98.54,92.77,,,Visualizer
moment,40.947,0.04,0.0,0.35,0.0,,98.61,92.83,,,Visualizer
moment,41.209,0.04,0.0,0.52,0.0,,98.43,92.99,,,Visualizer
moment,41.435,0.04,0.0,0.56,0.0,,98.5,93.23,,,Visualizer
moment,41.697,0.04,0.0,0.63,0.0,,98.54,93.32,,,Visualizer
moment,41.96,0.04,0.0,0.7,0.0,,98.61,93.42,,,Visualizer
moment,42.185,0.04,0.0,0.81,0.0,,98.57,93.5,,,Visualizer
moment,42.447,0.04,0.0,0.83,0.0,,98.5,93.71,,,Visualizer
moment,42.709,0.04,0.0,0.85,0.0,,98.47,93.82,,,Visualizer
moment,42.972,0.04,0.0,0.94,0.0,,98.54,93.92,,,Visualizer
moment,43.197,0.06,0.0,0.94,0.0,,98.4,93.96,,,Visualizer
moment,43.46,0.07,0.0,0.95,0.0,,98.43,93.91,,,Visualizer
moment,43.685,0.2,0.0,0.97,0.0,,98.15,93.92,,,Visualizer
moment,43.947,0.16,0.0,0.94,0.0,,98.08,93.93,,,Visualizer
moment,44.21,0.11,0.0,1.03,0.0,,97.62,93.97,,,Visualizer
moment,44.435,0.08,0.0,0.96,0.0,,97.24,93.95,,,Visualizer
moment,44.697,0.08,0.0,1.04,0.0,,96.96,93.94,,,Visualizer
moment,44.96,0.13,0.0,0.99,0.0,,96.89,93.93,,,Visualizer
moment,45.222,0.21,0.0,1.01,0.0,,96.79,93.95,,,Visualizer
moment,45.447,0.17,0.0,1.02,0.0,,96.58,93.96,,,Visualizer
moment,45.709,0.1,0.0,0.98,0.0,,96.75,94.05,,,Visualizer
moment,45.972,0.17,0.0,1.01,0.0,,96.86,94.16,,,Visualizer
moment,46.197,0.2,0.0,1.02,0.0,,97.0,94.2,,,Visualizer
moment,46.459,0.21,0.0,0.99,0.0,,96.86,94.26,,,Visualizer
moment,46.684,0.23,0.0,1.0,0.0,,96.79,94.34,,,Visualizer
moment,46.947,0.15,0.0,1.02,0.0,,96.79,94.43,,,Visualizer
moment,47.21,0.2,0.0,1.03,0.0,,96.93,94.48,,,Visualizer
moment,47.435,0.24,0.0,1.05,0.0,,96.93,94.54,,,Visualizer
moment,47.697,0.13,0.0,1.05,0.0,,96.89,94.62,,,Visualizer
moment,47.959,0.12,0.0,1.03,0.0,,96.93,94.73,,,Visualizer
moment,48.184,0.15,0.0,1.02,0.0,,96.86,94.8,,,Visualizer
moment,48.447,0.1,0.0,0.97,0.0,,97.0,94.81,,,Visualizer
moment,48.71,0.15,0.0,0.99,0.0,,97.0,94.86,,,Visualizer
moment,48.935,0.14,0.0,1.01,0.0,,97.03,94.9,,,Visualizer
moment,49.197,0.15,0.0,1.02,0.0,,96.96,94.93,,,Visualizer
moment,49.459,0.14,0.0,0.95,0.0,,97.0,94.99,,,Visualizer
moment,49.722,0.16,0.0,0.97,0.0,,97.07,95.03,,,Visualizer
moment,49.947,0.21,0.0,0.97,0.0,,97.0,95.08,,,Visualizer
moment,50.209,0.14,0.0,1.0,0.0,,97.07,95.08,,,Visualizer
moment,50.434,0.11,0.0,0.92,0.0,,96.96,95.1,,,Visualizer
moment,50.697,0.17,0.0,0.96,0.0,,97.1,95.11,,,Visualizer
moment,50.959,0.15,0.0,1.02,0.0,,96.96,95.05,,,Visualizer
moment,51.184,0.18,0.0,0.95,0.0,,96.96,95.07,,,Visualizer
moment,51.447,0.21,0.0,0.99,0.0,,96.86,95.2,,,Visualizer
moment,51.71,0.2,0.0,0.99,0.0,,96.86,95.21,,,Visualizer
moment,51.934,0.21,0.0,0.91,0.0,,96.79,95.19,,,Visualizer
moment,52.197,0.14,0.0,0.97,0.0,,96.96,95.28,,,Visualizer
moment,52.422,0.09,0.0,1.03,0.0,,96.93,95.3,,,Visualizer
moment,52.684,0.11,0.0,0.98,0.0,,97.0,95.31,,,Visualizer
moment,52.947,0.13,0.0,1.0,0.0,,96.93,95.41,,,Visualizer
moment,53.172,0.12,0.0,1.02,0.0,,96.75,95.4,,,Visualizer
moment,53.434,0.09,0.0,1.0,0.0,,96.65,95.37,,,Visualizer
moment,53.697,0.14,0.0,1.05,0.0,,96.54,95.32,,,Visualizer
moment,53.922,0.11,0.0,0.97,0.0,,96.48,95.32,,,Visualizer
moment,54.184,0.08,0.0,1.0,0.0,,96.48,95.39,,,Visualizer
moment,54.447,0.09,0.0,0.96,0.0,,96.41,95.34,,,Visualizer
moment,54.671,0.11,0.0,1.01,0.0,,96.48,95.37,,,Visualizer
moment,54.934,0.12,0.0,0.97,0.0,,96.58,95.41,,,Visualizer
moment,55.196,0.12,0.0,1.01,0.0,,96.61,95.36,,,Visualizer
moment,55.422,0.09,0.0,0.98,0.0,,96.54,95.3,,,Visualizer
moment,55.684,0.12,0.0,1.02,0.0,,96.54,95.35,,,Visualizer
moment,55.946,0.13,0.0,0.95,0.0,,96.51,95.31,,,Visualizer
moment,56.209,0.08,0.0,1.02,0.0,,96.48,95.33,,,Visualizer
moment,56.434,0.07,0.0,0.98,0.0,,96.23,95.35,,,Visualizer
moment,56.697,0.07,0.0,1.04,0.0,,96.23,95.39,,,Visualizer
moment,56.921,0.12,0.0,0.97,0.0,,96.03,95.37,,,Visualizer
moment,57.184,0.1,0.0,1.02,0.0,,96.09,95.41,,,Visualizer
moment,57.484,0.08,0.0,0.98,0.0,,95.92,95.31,,,Visualizer
moment,57.671,0.09,0.0,0.99,0.0,,95.96,95.38,,,Visualizer
moment,57.934,0.07,0.0,1.0,0.0,,95.89,95.4,,,Visualizer
moment,58.196,0.08,0.0,0.98,0.0,,95.96,95.36,,,Visualizer
moment,58.459,0.07,0.0,1.04,0.0,,96.09,95.39,,,Visualizer
moment,58.684,0.08,0.0,1.03,0.0,,96.03,95.4,,,Visualizer
moment,58.946,0.13,0.0,0.97,0.0,,96.03,95.35,,,Visualizer
moment,59.172,0.09,0.0,1.03,0.0,,95.85,95.33,,,Visualizer
moment,59.434,0.07,0.0,0.98,0.0,,95.79,95.37,,,Visualizer
moment,59.696,0.07,0.0,0.95,0.0,,95.58,95.33,,,Visualizer
moment,59.922,0.06,0.0,1.07,0.0,,95.54,95.28,,,Visualizer
moment,60.184,0.08,0.0,1.01,0.0,,95.41,95.4,,,Visualizer
moment,60.446,0.1,0.0,0.99,0.0,,95.51,95.4,,,Visualizer
moment,60.671,0.06,0.0,1.04,0.0,,95.2,95.29,,,Visualizer
moment,60.934,0.08,0.0,1.02,0.0,,95.13,95.27,,,Visualizer
moment,61.196,0.07,0.0,0.99,0.0,,95.16,95.23,,,Visualizer
moment,61.421,0.05,0.0,0.96,0.0,,95.06,95.25,,,Visualizer
moment,61.684,0.07,0.0,1.06,0.0,,94.86,95.16,,,Visualizer
moment,61.946,0.08,0.0,1.01,0.0,,94.82,95.23,,,Visualizer
moment,62.171,0.07,0.0,0.99,0.0,,94.75,95.15,,,Visualizer
moment,62.434,0.06,0.0,0.97,0.0,,94.65,95.14,,,Visualizer
moment,62.696,0.07,0.0,1.02,0.0,,94.75,95.08,,,Visualizer
moment,62.921,0.07,0.0,1.06,0.0,,94.69,94.95,,,Visualizer
moment,63.184,0.07,0.0,0.99,0.0,,94.55,94.93,,,Visualizer
moment,63.446,0.05,0.0,0.97,0.0,,94.65,94.94,,,Visualizer
moment,63.671,0.05,0.0,0.98,0.0,,94.48,94.85,,,Visualizer
moment,63.971,0.06,0.0,0.97,0.0,,94.45,94.81,,,Visualizer
moment,64.196,0.06,0.0,1.05,0.0,,94.34,94.75,,,Visualizer
moment,64.421,0.06,0.0,1.02,0.0,,94.24,94.73,,,Visualizer
moment,64.684,0.05,0.0,0.99,0.0,,94.31,94.64,,,Visualizer
moment,64.946,0.06,0.0,0.96,0.0,,94.14,94.64,,,Visualizer
moment,65.171,0.07,0.0,0.96,0.0,,94.0,94.57,,,Visualizer
moment,65.434,0.06,0.0,1.04,0.0,,93.97,94.47,,,Visualizer
moment,65.696,0.07,0.0,1.04,0.0,,93.73,94.37,,,Visualizer
moment,65.921,0.06,0.0,1.01,0.0,,93.56,94.4,,,Visualizer
moment,66.184,0.06,0.0,1.0,0.0,,93.5,94.29,,,Visualizer
moment,66.446,0.05,0.0,1.0,0.0,,93.53,94.25,,,Visualizer
moment,66.671,0.05,0.0,0.96,0.0,,93.39,94.26,,,Visualizer
moment,66.934,0.06,0.0,0.99,0.0,,93.46,94.24,,,Visualizer
moment,67.196,0.06,0.0,0.97,0.0,,93.46,94.12,,,Visualizer
moment,67.421,0.08,0.0,0.97,0.0,,93.36,94.16,,,Visualizer
moment,67.683,0.07,0.0,0.98,0.0,,93.46,94.1,,,Visualizer
moment,67.908,0.06,0.0,1.09,0.0,,93.33,94.02,,,Visualizer
moment,68.171,0.07,0.0,1.05,0.0,,93.16,94.1,,,Visualizer
moment,68.433,0.05,0.0,1.02,0.0,,92.92,94.05,,,Visualizer
moment,68.659,0.05,0.0,1.0,0.0,,92.89,93.94,,,Visualizer
moment,68.921,0.05,0.0,0.98,0.0,,92.58,93.97,,,Visualizer
moment,69.184,0.04,0.0,0.96,0.0,,92.35,93.94,,,Visualizer
moment,69.408,0.05,0.0,0.97,0.0,,92.11,93.9,,,Visualizer
moment,69.671,0.05,0.0,1.08,0.0,,92.05,93.88,,,Visualizer
moment,69.934,0.05,0.0,1.03,0.0,,91.84,93.85,,,Visualizer
moment,70.158,0.05,0.0,1.01,0.0,,91.75,93.77,,,Visualizer
moment,70.421,0.04,0.0,1.01,0.0,,91.51,93.71,,,Visualizer
moment,70.683,0.05,0.0,0.98,0.0,,91.38,93.67,,,Visualizer
moment,70.946,0.05,0.0,0.98,0.0,,91.28,93.62,,,Visualizer
moment,71.172,0.05,0.0,0.96,0.0,,91.08,93.59,,,Visualizer
moment,71.434,0.05,0.0,1.05,0.0,,90.94,93.55,,,Visualizer
moment,71.658,0.06,0.0,1.07,0.0,,90.84,93.52,,,Visualizer
moment,71.921,0.05,0.0,1.01,0.0,,90.81,93.44,,,Visualizer
moment,72.183,0.04,0.0,1.0,0.0,,90.71,93.41,,,Visualizer
moment,72.408,0.05,0.0,1.0,0.0,,90.61,93.41,,,Visualizer
moment,72.671,0.05,0.0,0.99,0.0,,90.71,93.35,,,Visualizer
moment,72.933,0.05,0.0,0.97,0.0,,90.64,93.28,,,Visualizer
moment,73.159,0.05,0.0,0.97,0.0,,90.48,93.26,,,Visualizer
moment,73.421,0.05,0.0,0.97,0.0,,90.51,93.2,,,Visualizer
moment,73.683,0.05,0.0,0.97,0.0,,90.45,93.14,,,Visualizer
moment,73.908,0.04,0.0,1.04,0.0,,90.41,93.08,,,Visualizer
moment,74.171,0.05,0.0,1.05,0.0,,90.34,93.01,,,Visualizer
moment,74.433,0.06,0.0,1.02,0.0,,90.28,92.91,,,Visualizer
moment,74.658,0.05,0.0,1.01,0.0,,90.25,92.85,,,Visualizer
moment,74.921,0.06,0.0,1.0,0.0,,90.18,92.85,,,Visualizer
moment,75.185,0.05,0.0,1.0,0.0,,90.08,92.81,,,Visualizer
moment,75.408,0.05,0.0,0.98,0.0,,89.95,92.78,,,Visualizer
moment,75.671,0.04,0.0,0.97,0.0,,90.08,92.73,,,Visualizer
moment,75.933,0.04,0.0,0.97,0.0,,90.11,92.59,,,Visualizer
moment,76.158,0.04,0.0,0.98,0.0,,90.11,92.55,,,Visualizer
moment,76.421,0.04,0.0,0.98,0.0,,90.01,92.5,,,Visualizer
moment,76.683,0.04,0.0,1.02,0.0,,90.08,92.46,,,Visualizer
moment,76.908,0.04,0.0,1.06,0.0,,90.18,92.39,,,Visualizer
moment,77.171,0.04,0.0,1.01,0.0,,90.11,92.32,,,Visualizer
moment,77.433,0.04,0.0,0.96,0.0,,89.98,92.34,,,Visualizer
moment,77.658,0.04,0.0,1.05,0.0,,89.88,92.22,,,Visualizer
moment,77.921,0.04,0.0,1.0,0.0,,89.65,92.19,,,Visualizer
moment,78.183,0.04,0.0,0.99,0.0,,89.52,92.13,,,Visualizer
moment,78.408,0.04,0.0,1.03,0.0,,89.12,92.07,,,Visualizer
moment,78.67,0.04,0.0,1.02,0.0,,88.59,92.03,,,Visualizer
moment,78.933,0.04,0.0,0.99,0.0,,87.8,91.96,,,Visualizer
moment,79.158,0.04,0.0,1.04,0.0,,87.32,91.99,,,Visualizer
moment,79.42,0.04,0.0,0.98,0.0,,86.79,91.91,,,Visualizer
moment,79.683,0.04,0.0,1.04,0.0,,86.37,91.86,,,Visualizer
moment,79.908,0.04,0.0,0.95,0.0,,86.24,91.79,,,Visualizer
moment,80.171,0.04,0.0,1.0,0.0,,85.98,91.71,,,Visualizer
moment,80.433,0.04,0.0,1.02,0.0,,85.75,91.67,,,Visualizer
moment,80.658,0.04,0.0,1.02,0.0,,85.91,91.59,,,Visualizer
moment,80.921,0.04,0.0,1.03,0.0,,85.85,91.56,,,Visualizer
moment,81.183,0.04,0.0,0.98,0.0,,85.82,91.47,,,Visualizer
moment,81.408,0.04,0.0,1.02,0.0,,86.01,91.45,,,Visualizer
moment,81.67,0.05,0.0,0.97,0.0,,86.18,91.4,,,Visualizer
moment,81.933,0.05,0.0,1.04,0.0,,86.27,91.35,,,Visualizer
moment,82.158,0.05,0.0,0.96,0.0,,86.3,91.22,,,Visualizer
moment,82.42,0.05,0.0,1.05,0.0,,86.5,91.15,,,Visualizer
moment,82.683,0.06,0.0,0.97,0.0,,86.86,91.07,,,Visualizer
moment,82.908,0.08,0.0,1.01,0.0,,87.28,91.03,,,Visualizer
moment,83.17,0.08,0.0,0.98,0.0,,87.54,90.95,,,Visualizer
moment,83.433,0.06,0.0,1.03,0.0,,87.84,90.92,,,Visualizer
moment,83.658,0.05,0.0,0.98,0.0,,88.3,90.83,,,Visualizer
moment,83.92,0.05,0.0,0.99,0.0,,88.53,90.74,,,Visualizer
moment,84.183,0.07,0.0,1.02,0.0,,88.79,90.76,,,Visualizer
moment,84.408,0.1,0.0,0.97,0.0,,89.15,90.66,,,Visualizer
